Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2010-11-7,Men 3/4,70,81,543.6616200746,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Single Speed Open,8,9,417.4591998192,
Hyattsville CX,2015-10-4,Men Single-Speed Open Open,DNF,31,554.22998434759,
Schooley Mill CX,2015-10-18,Singlespeed,12,20,463.42748133775,
Howard County Biketoberfest Cross,2015-10-31,Singlespeed,8,9,466.80044553105,
Rockburn Cross,2015-11-15,Men Single Speed Open,DNF,29,556.20302412682,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,15,25,460.22457807771,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,19,29,465.68874603389,
VACX State Championships,2017-11-25,SINGLESPEED,9,9,494.3393659,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,35,44,586.33616458821,
SykeloCross Day 1,2018-09-22,Men Open Singlespeed,7,7,472.74159645814,
Falkorburg Cross,2018-10-14,Men Cat 4,35,41,535.49526370201,
Falkorburg Cross,2018-10-14,Men Open Singlespeed,15,15,570.59480624214,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,17,20,560.81370250988,
BikenetiCX,2018-11-18,Men Cat 4,42,62,549.26160047304,
BikenetiCX,2018-11-18,Men Open Singlespeed,35,43,575.07297165517,
