Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,SPORT WOMEN,5,16,555,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT WOMEN,3,20,505.44203051137,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT WOMEN,7,21,548.47626233246,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,ELITE WOMEN,13,17,492.92458126564,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Elite women,4,5,,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Women,6,23,486.34856351305,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Women,4,16,463.63146375541,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Women,6,21,463.0210569538,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Women,8,24,477.26447777662,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,10,23,501.55461508907,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Women,7,22,461.4591296399,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR WOMEN,8,10,537.16938314887,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 WOMEN,3,7,,
Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,6,17,505.55001034414,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Women Cat 2,6,17,513.12758998646,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Women Cat 2,3,18,460.7181667941,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Women Cat 2,5,14,478.97198955365,
Championnat Quebecois Cyclocross 2019,2019-10-19,Women Senior,6,9,531.01959522767,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,7,21,463.3328013264,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Women,2,13,429.22791170484,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Women Cat 2,1,7,441.94267150385,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 F (Women),1,7,441.94267150385,
Quebec Championships,2021-10-30,Women Cat 1-3 Women: 1734 Yrs,4,9,429,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1F (Women),2,8,411.05520096744,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1F,2,7,390.5170193418,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1F (Women),3,7,418.3846766819,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Women Cat 1-3 Women: 1734 Yrs,1,8,381.53011544918,
Cyclocross de Lévis,2023-10-21,Women Elite,3,8,369.70280295015,
Levis UCI C2,2023-10-21,Elite Women,3,8,369.70280295015,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Elite Women,3,9,393.16820027292,
