Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Category B,28,41,477.22334405616,
Battle at Barlow,2010-09-26,Category B,35,41,477.22334405616,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,69,117,426.09864934966,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,62,96,445.24874329525,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,70,107,460.60037090725,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,39,61,435.39703428204,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,50,65,476.75071703301,
Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,31,109,347.37884012264,
Fazio Farms,2014-09-7,Category B,DNF,12,475.41275427677,
GPRT: Ninkrossi,2014-09-27,Singlespeed,DNF,30,579.0161351989,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,57,78,472.80715822433,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,54,98,477.28278805802,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,17,35,392.78795623205,
Portland Trophy Cup,2018-09-4,Open Masters 3/4,DNF,37,583.97475821644,
Portland Trophy Cup,2018-09-11,Open Masters 3/4,6,38,410.35885135748,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,12,45,387.20730391177,
Portland Trophy Cup,2018-09-18,Open Masters 3/4,5,47,378.80488584688,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,4,52,375.77947783284,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,9,50,402.24133874871,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,16,45,399.5174734583,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,13,40,419.12298762071,
