Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4  35-44,1,40477,James,Dieringer,Team Spin,,171905,299.00257570123,303.00449139681,
Men Cat 1/2/3/4  35-44,2,63344,Nathan,Kearns,Tree Fort Bikes,,359540,414.90935164236,311.89722239399,
Men Cat 1/2/3/4  35-44,3,40470,Emilio,Poggio,Lake Effect,,326258,395.38498869344,320.78995339116,
Men Cat 1/2/3/4  35-44,4,8227,Brooke,Furio,Northbrook Bike,,12572,326.63837942155,329.68268438834,
Men Cat 1/2/3/4  35-44,5,40279,Michael,Larimer,Snakebite,,267814,347.40424857962,338.57541538552,
Men Cat 1/2/3/4  35-44,6,63336,Russell,Verlinger,Club Spin/Scum City,,36616,407.31218966374,347.46814638269,
Men Cat 1/2/3/4  35-44,7,40321,Mike,Chapman,Orville Cycling,,291562,455.11549601948,356.36087737987,
Men Cat 1/2/3/4  35-44,8,8177,Ryan,Knopf,Soup Can,,200115,453.1677620624,365.25360837705,
Men Cat 1/2/3/4  35-44,9,8186,Michael,Mikes,Bike Doctor,,100622,330,374.14633937423,
Men Cat 1/2/3/4  35-44,10,2315,Brett,Davis,Team Spin,,207616,383.10296817448,383.0390703714,
Men Cat 1/2/3/4  35-44,11,57756,Christian,Staneluis,,,181786,330,391.93180136858,
Men Cat 1/2/3/4  35-44,12,20157,Chris,Pfeil,Mountain Road,,,330,400.82453236576,
Men Cat 1/2/3/4  35-44,13,73402,Stephen,Cinch,,,384523,330,409.71726336294,
Men Cat 1/2/3/4  35-44,14,44264,James,Votaw,WAS Labs,,276818,559.04131895892,418.60999436011,
Men Cat 1/2/3/4  35-44,DNF,34525,Joel,Ronschke,Team 614,,301026,469.05663058784,427.50272535729,
Men Cat 1/2/3/4  35-44,DNF,8135,Seth,Kafferlin,Snake Bite Racing,,253644,465.96054611261,427.50272535729,
Men Cat 1/2/3/4  35-44,DNF,40295,Joe,Stratton,,,301549,425.37366062776,427.50272535729,
Men Cat 1/2/3/4  45-99,1,64292,Thomas,Franek,Edge Outdoor,,344242,302.21230889062,300.47878754833,
Men Cat 1/2/3/4  45-99,2,57782,Joseph,Pallotto,Lake Effect,,54101,333.61719252311,318.67558435594,
Men Cat 1/2/3/4  45-99,3,8148,Derek,Wilford,Team Spin,,134363,348.51825536176,336.87238116354,
Men Cat 1/2/3/4  45-99,4,16404,William,Marut,Lake Effect,,169120,378.37791993277,355.06917797115,
Men Cat 1/2/3/4  45-99,5,40319,Jim,Laing,Stark Velo,,302256,419.31913678794,373.26597477876,
Men Cat 1/2/3/4  45-99,6,20137,Chris,Riccardi,Lake Effect,,115805,395.55850253735,391.46277158636,
Men Cat 1/2/3/4  45-99,7,8218,Jeff,Kompa,Snakebite,,282965,430.48128587663,409.65956839397,
Men Cat 1/2/3/4  45-99,8,40320,Marshall,Leininger,Stark Velo,,205294,520.56017669314,427.85636520158,
Men Cat 1/2/3/4  45-99,9,8274,John,Bodell,Team Spin,,258095,435.85870192687,446.05316200919,
Men Cat 1/2/3/4  45-99,10,21471,Scott,Zubricky,SSSMST,,,400,464.24995881679,
Men Cat 1/2/3/4  45-99,11,59655,Ed,Masta,,,416553,485.02559887279,482.4467556244,
Men Cat 1/2/3/4  45-99,12,8189,David,Sawitke,Club Spin,,62451,486.67222043181,500.64355243201,
Men Cat 4  ,1,5966,Trevor,Miller,The Sensitives,,313282,436.45867987552,382.76891917212,
Men Cat 4  ,2,57740,Weston,Flickinger,Turner Pro Team,,298929,489.03391643554,398.18335171473,
Men Cat 4  ,3,20212,Nathan,Szabo,Lake Effect,,235675,400.9606566099,413.59778425735,
Men Cat 4  ,4,58429,George,Gantner,Scum City,,355416,447.3588504507,429.01221679996,
Men Cat 4  ,5,63369,William,Neidinger,,,331826,467.13159616361,444.42664934257,
Men Cat 4  ,6,23373,Brendan,Jones,USPS Penn-Cannondale,,246877,377.74011223186,459.84108188519,
Men Cat 4  ,7,95203,Andrew,Miller,Snakebite,,309911,461.6279105504,475.2555144278,
Men Cat 4  ,8,57762,Christopher,Nicula,CRC,,254842,458.05425321997,490.66994697041,
Men Cat 4  ,9,70279,Michael,Kubala,,,358820,540,506.08437951303,
Men Cat 4  ,10,75902,Erick,Jones racing,,,,540,521.49881205564,
Men Cat 4  ,DNF,57739,Michael,Adams,WAS Labs,,115151,493.2134630425,536.91324459825,
Men Cat 5  ,1,36516,John,Nichols,Chagrin River Cycling,,313270,475.21904904426,412.23456819891,
Men Cat 5  ,2,57743,Matt,Schneider,WAS Labs,,310900,452.67077366288,427.35407561836,
Men Cat 5  ,3,21447,Mike,Cousino,Snakebite,,329380,474.83411145681,442.4735830378,
Men Cat 5  ,4,20321,Jeff,Norris,Ride to Imagine,,257221,504.89237431862,457.59309045724,
Men Cat 5  ,5,75898,Josh,Mckinney,Y-Not,,361677,540,472.71259787668,
Men Cat 5  ,6,13846,Douglas,Bernard,,,3482,511.8597427556,487.83210529612,
Men Cat 5  ,7,73409,Eric,Neumore,,,361886,540,502.95161271556,
Men Cat 5  ,8,8271,Ryan,Madis,Jones Racing,,284218,513.03580169727,518.071120135,
Men Cat 5  ,9,63339,Jason,Schraibman,,,388350,526.38125510889,533.19062755445,
Men Cat 5  ,10,75899,Andrew,Jagodnick,,,,540,548.31013497389,
Men Cat 5  ,11,57809,Dean,Koch,,,414912,540,563.42964239333,
Men Cat 5  ,12,57825,Jim,Warren,,,,497.75,578.54914981277,
Men Cat 5  ,13,75900,Richard,Howes,,,,540,593.66865723221,
Men Cat 5  ,14,73406,Mike,Didomenico,,,,540,608.78816465165,
Men Cat 5  ,15,8225,William,Cousino,Snakebite,,329382,567.91348873922,623.9076720711,
Men Cat 5  ,16,75901,Jason,Meleg,,,,540,639.02717949054,
Men Cat 5  ,DNF,57769,Jamie,English,WAS Labs,,307476,539.9767214985,654.14668690998,
Men Cat 5  50-99,1,40488,Tom,Wilson,,,300061,584.32938190397,474.56814761966,
Men Cat 5  50-99,2,67422,Ron,Kubala,,,346212,504.75705351594,491.79940191023,
Men Cat 5  50-99,3,5780,Edson,Madis,WAS Labs,,326356,492.80738997895,509.0306562008,
Men Cat 5  50-99,4,57764,Robert,Breedlove,CRC,,4716,529.08117018078,526.26191049137,
Men Cat 5  50-99,5,57748,Jos,Belich,,,254015,543.49316478194,543.49316478194,
Men Cat 5  50-99,6,21449,Morris,Wheeler,Shaker Psychling,,327696,550.04391993427,560.72441907251,
Men Cat 5  50-99,7,8250,Richard,Grella,Stark Velo,,51308,542.05508834342,577.95567336308,
Men Cat 5  50-99,8,57745,Daryl,Breedlove,CRC,,59456,554.14641867269,595.18692765365,
Men Cat 5  50-99,9,8251,Dale,Seeds,Stark Velo,,63439,557.81680018872,612.41818194422,
Men Cat 5  50-99,DNF,20884,Mark,Davis,,,64246,508.23327920595,629.64943623479,
Men Cat 5  9-18,1,57759,Max,Hannibal,Team Lake Effect,,360899,,,
Men Cat 5  9-18,2,63346,Keaton,Adams,WAS Labs,,359202,,,
Men Pro Cat 1/2/3  ,1,21454,Sally,Price,Texas Roadhouse,,172593,395.16485156397,245.26577902366,
Men Pro Cat 1/2/3  ,2,21444,John,Proppe,Lake Effect,,301502,220.47907440187,254.67723028348,
Men Pro Cat 1/2/3  ,3,48755,Samantha,Brode (house),Top Gear,,206620,444.77208991531,264.08868154331,
Men Pro Cat 1/2/3  ,4,75906,Emily,Ponti,Team Bicyle Hub,,359459,250,273.50013280313,
Men Pro Cat 1/2/3  ,5,8150,Steve,Twining,Lake Effect,,236108,206.28729164585,282.91158406295,
Men Pro Cat 1/2/3  ,6,2284,Ernesto,Marenchin,Pivot Cycles,,41544,232.46185483561,292.32303532278,
Men Pro Cat 1/2/3  ,7,20120,Gwen,Davis,Lake Effect,,245157,499.10676291048,301.7344865826,
Men Pro Cat 1/2/3  ,8,29224,Shawn,Adams,Cycle Smart,,179664,241.56385635435,311.14593784243,
Men Pro Cat 1/2/3  ,9,13856,Emily,Benson,Snakebite,,261327,506.08678259177,320.55738910225,
Men Pro Cat 1/2/3  ,10,6162,Nathanael,Ziccardi,B1 Bicycles,,145720,260.15398826044,329.96884036208,
Men Pro Cat 1/2/3  ,11,8161,Tony,Marut,Lake Effect,,235395,279.22266169597,339.3802916219,
Men Pro Cat 1/2/3  ,12,69174,Kelly,Nowels,,,360349,351.22456688944,348.79174288173,
Men Pro Cat 1/2/3  ,13,40477,James,Dieringer,Team spin,,171905,299.00257570123,358.20319414155,
Men Pro Cat 1/2/3  ,14,8163,Erik,Lesco,Panter,,207847,271.67953406284,367.61464540138,
Men Pro Cat 1/2/3  ,15,40471,Brent,Thompson,Summit Freewheelers,,278707,394.95549502812,377.0260966612,
Men Pro Cat 1/2/3  ,16,17899,David,Steiner,Team Spin,,209770,342.67582223469,386.43754792103,
Men Pro Cat 1/2/3  ,17,8203,Greg,Jackson,Club Spin,,17511,374.84545729607,395.84899918085,
Men Pro Cat 1/2/3  ,18,20141,Jay,Karpinski,Scum City,,342768,339.3802916219,405.26045044067,
Men Pro Cat 1/2/3  ,19,40273,Aaron,Cruikshank,Carbon,,258844,364.22642746541,414.6719017005,
Men Pro Cat 1/2/3  ,20,21452,Dave,Chernosky,RGF,,,307.41915461703,424.08335296032,
Men Pro Cat 1/2/3  ,21,8168,Gary,Burkholder,Snakebite,,235538,401.75583522474,433.49480422015,
Men Pro Cat 1/2/3  ,DNF,34327,James,Baldesare,RGF,,63797,230.51677307436,442.90625547997,
Men Pro Cat 1/2/3  ,DNF,57827,Jason,Suppan,Soup Can,,310626,328.21582616674,442.90625547997,
Men Singlespeed  ,1,40479,Brandon,Halleen,Raleigh Solon,,302187,,,
Men Singlespeed  ,2,45388,Sean,Burkey,Raleigh,,5533,,,
Men Singlespeed  ,3,40290,Alexander,Kinney,Scum City,,307869,,,
Men Singlespeed  ,4,63331,Dave,Schalmo,Scum City,,379080,,,
Women Cat 5  ,1,73397,Jane,Geisse,Team Spin,,261161,600,596.84855060018,
Women Cat 5  ,2,64300,Julie,Saeler,Team ER,,387071,600,609.34855060018,
Women Cat 5  ,3,23659,Kennedy,Adams,WAS Labs,,310691,789.49516866726,621.84855060018,
Women Cat 5  ,4,70283,Rosalie,Franek,,,387951,600,634.34855060018,
Women Cat 5  ,5,75903,Lorie,Erwine,,,,600,646.84855060018,
Women Cat 5  ,6,123863,Laura,Webb,Club Spin,,379521,600,659.34855060018,
Women Cat 5  ,7,75904,Amy,Wagar cinch,,,,600,671.84855060018,
Women Cat 5  ,8,75905,Karen,Didomenico,,,,600,684.34855060018,
