Race Name,Race Date,Category Name,Place,Total Racers,Points
Murrysville Cyclocross,2009-10-24,Men 3/4,23,35,420.81348151143,
Marilla Park Cyclocross,2009-11-1,Men's B,7,22,372.72727272727,
Blackwater Cyclocross,2009-11-14,Men's B,7,15,388.77922077922,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,19,32,425.83988153095,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,DNF,31,523.05278760186,
Marilla Park Cyclocross,2010-10-30,Men's Cat 3/4,9,17,417.06575837917,
Murrysville Cyclocross,2010-11-7,Men 3/4 ,10,30,380.94431724157,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,12,31,390.01573195683,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,10,27,374.91136485578,
Raccoon Twp Firehall Cross,2010-12-5,Men 3-4,12,23,412.26133448938,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 1/2/3  OPEN,DNF,29,312.63964921514,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4  18-35,5,24,394.74783659311,
Kickoff Cross,2011-10-1,Men's Cat 1/2/3,12,18,343.97108509941,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 1/2/3,10,14,403.15856462783,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 1/2/3,10,11,366.06223676565,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,4,30,338.00066115093,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,8,25,384.39532831174,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Cat 2/3  ,38,58,393.16476424407,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,39,69,397.98564559024,
Racoon Cross,2011-11-13,Men's Cat 3/4,5,26,346.8778807448,
Little Washington Cross,2011-11-19,Men's Cat 3/4,9,26,359.41511138066,
West Pennsylginia Cross,2011-12-4,Men Cat 3/4  ,5,23,347.99292218513,
Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,DNF,23,531.64993374112,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,47,107,384.42713567821,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,53,107,423.17807900563,
Kickoff Cross,2012-10-13,Men's Cat 3/4,3,35,341.89087086004,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,11,37,373.05737484202,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,18,36,396.43961003947,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,17,55,361.71492834071,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,31,50,439.42619843479,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,3,30,314.6655836682,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,3,31,325.19617794546,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,1,31,327.37974734714,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,2,36,328.54090501112,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,2,33,331.48120295067,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,7,36,361.18724249087,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 3/4,2,9,364.16794498864,
Month of Mud North Park CX,2019-10-13,Expert Men,13,14,458.80617621002,
