Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Open,1,48193,Austin,Skomra,CYCLE-SMART GRASSROOTS TEAM,0:59:33,295654,263.74198753854,226.95966119874,
Men  Open,2,14003,Dan,Staffo,VERGESPORT/VELONRS,1:01:03,149684,217.34928044951,238.85742151593,
Men  Open,3,37624,Craig,Mattern,PARK AVE BIKE SHOP / GVCC,1:01:16,41747,255.69736213148,250.75518183312,
Men  Open,4,4985,Andy,August,PARK AVE BIKE,1:02:23,2073,291.30217689093,262.65294215031,
Men  Open,5,29012,Lance,Johnson,CAMPUS WHEELWORKS,1:03:08,283421,281.59474867846,274.5507024675,
Men  Open,6,75089,Ian,Gielar,Rochester Institute of Technology,1:03:58,359942,340.43644708678,286.44846278469,
Men  Open,7,100914,Magnus,Sheffield,PARK AVE BIKE,1:00:14,448685,438.13842857259,298.34622310189,
Men  Open,8,55932,Doug,Rusho,TRYON BIKE/HOSELTON AUTO,1:00:22,138625,355.30341962044,310.24398341908,
Men  Open,9,48727,Alexander,Elkins,TRYON BIKE/HOSELTON AUTO,1:02:06,308617,378.77233512364,322.14174373627,
Men  Open,10,136300,Phil,Vanpeurson,,1:03:46,,250,334.03950405346,
Men  Open,DNF,61511,Craig,Burbules,TBS RACING P/B CHAMPION SYSTEMS,,351606,305.42168164304,357.83502468784,
Men  Open,DNF,56367,Jonathan,Finn,,,405599,447.20403077153,357.83502468784,
Men CAT 3,1,16535,Chris,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,1:03:15,279759,343.28248963838,297.70523920898,
Men CAT 3,2,4158,Joshua,Arvidson,,0:59:13,1986,337.07420408643,315.12485341808,
Men CAT 3,3,103074,Connor,Reardon,,0:59:41,367593,415.85445549963,332.54446762718,
Men CAT 3,4,94852,Jesse,Corum,EFP ROTENBERG CYCLING TEAM,1:00:29,398416,370.36767995394,349.96408183627,
Men CAT 3,5,117746,Patrick,Carey,Pointway Performance,1:00:37,171839,323.26698667833,367.38369604537,
Men CAT 3,6,112275,Spencer,Perry,CBRC/RIT CYCLING,1:00:50,383117,404.89003193298,384.80331025447,
Men CAT 3,7,32040,Scott,Farrell,,1:00:50,102230,356.94585194385,402.22292446357,
Men CAT 3,8,112281,Finbarr,Scannell,SYRACUSE BICYCLE RACE TEAM,1:02:47,454883,399.23894055499,419.64253867266,
Men CAT 3,9,109468,Trevor,Vowles,TBS RACING,0:58:58,434376,401.88062930729,437.06215288176,
Men CAT 3,10,95870,Matt,Smitley,FULL MOON VISTA,1:00:41,409832,403.25304620256,454.48176709086,
Men CAT 3,DNF,84359,James,Curtis,RIT CYCLING,,367450,467.1369067649,489.32099550905,
Men CATEGORY 4,1,103780,Nathan,Sutorius,INDEPENDENT HEALTH CYCLING,0:40:41,383165,387.06966677247,366.8186571843,
Men CATEGORY 4,2,83877,David,Hansen,EMPIRE BREWING-SYRACUSE BICYCLES,0:40:56,284362,412.55692666904,384.27300442533,
Men CATEGORY 4,3,32059,Scott,Mooney,TWIN LINE VELO / DICK IDE FAMILY OF DEALERSHIPS,0:41:33,291456,459.26133196382,401.72735166636,
Men CATEGORY 4,4,56359,Jamie,Hallett,TOM'S PRO BIKE,0:42:06,150570,422.83582554701,419.18169890739,
Men CATEGORY 4,5,18553,Glen,Wallace,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING P/B LCC,0:42:53,414325,473.02304824109,436.63604614842,
Men CATEGORY 4,6,61344,Gregory,Felker,RIT CYCLING,0:43:16,295222,489.20234882185,454.09039338945,
Men CATEGORY 4,7,123811,Ethan,Johnson,CAMPUS WHEELWORKS,0:44:02,362185,471.13565874768,471.54474063048,
Men CATEGORY 4,8,78768,Patrick,Dubay,CANANDAIGUA NATIONAL BANK,0:44:34,413058,491.10307514359,488.99908787151,
Men CATEGORY 4,9,98330,Jonathan,Bobowicz,INDEPENDENT HEALTH CYCLING,0:45:18,414576,462.87360025401,506.45343511254,
Men CATEGORY 4,10,62946,Bruce,Wolcott,TEAM ROG,0:45:59,311270,471.95382251328,523.90778235357,
Men CATEGORY 4,11,17639,Owen,Wood,TEAM ROG,0:47:46,53673,556.12066222363,541.3621295946,
Men CATEGORY 4,12,103639,Shawn,Smith,CAMPUS WHEELWORKS,0:42:26,415102,559.86099383057,558.81647683563,
Men CATEGORY 4,DNF,78771,Benjamin,Pecoraro,VERGE/VELO NRS,,401023,512.16280662618,593.72517131769,
Men CATEGORY 4,DNF,61512,Thomas,Kapturowski,,,162912,533.58623225561,593.72517131769,
Men CATEGORY 5,1,65634,Robb,Mann,~CYCLE SWAMI~,0:29:07,486554,433.36404018315,393.97150431407,
Men CATEGORY 5,2,118776,Luke,Principe,,0:29:19,457304,455.1305166748,404.14245416869,
Men CATEGORY 5,3,2572,Tyler,Brown,,0:29:37,,419.08506720988,414.31340402332,
Men CATEGORY 5,4,118777,Shannon,Connell,,0:30:05,456467,507.94835741705,424.48435387794,
Men CATEGORY 5,5,48719,Matt,Rudnitsky,,0:30:49,251329,501.99310542699,434.65530373257,
Men CATEGORY 5,6,127825,Gavin,Hawkes,RIT CYCLING,0:30:53,488948,522.44621475031,444.82625358719,
Men CATEGORY 5,7,114470,Ryan,Parsons,,0:31:22,,406.33692549136,454.99720344182,
Men CATEGORY 5,8,118774,John,Deiure,,0:31:27,457343,517.58787453306,465.16815329644,
Men CATEGORY 5,9,64076,Michael,Schlimmer,,0:32:25,484300,485.46194650394,475.33910315106,
Men CATEGORY 5,10,46220,Ben,Moffatt,,0:32:51,,528.60315536581,485.51005300569,
Men CATEGORY 5,11,110020,Jeffrey,Ellis,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LCC,0:33:02,448777,553.297172424,495.68100286031,
Men CATEGORY 5,12,115542,Stephen,Pepe,BIKE RACK MULTISPORT,0:33:08,454976,585.29522298486,505.85195271494,
Men CATEGORY 5,13,118778,Matt,Hudson,,0:33:44,486525,599.17400120573,516.02290256956,
Men CATEGORY 5,14,126778,Breton,Minnehan,,0:33:59,301490,523.78454948256,526.19385242419,
Men CATEGORY 5,15,123837,Craig,Nittolo,,0:34:13,,561.85496275432,536.36480227881,
Men CATEGORY 5,16,123834,Stephen,Vowles,,0:34:53,483886,498.75543061894,546.53575213344,
Men CATEGORY 5,17,125949,Jason,Kozak,,0:35:44,205956,579.71425627398,556.70670198806,
Men CATEGORY 5,18,134231,Mark,Parrish,,0:35:51,,493.43300665683,566.87765184268,
Men CATEGORY 5,19,110021,Dave,Dewey,PITTSFORD PAINTING CYCLING,0:35:52,443905,593.09373849047,577.04860169731,
Men CATEGORY 5,20,123835,Daniel,Umiker,,0:36:02,384659,493.81993729062,587.21955155193,
Men CATEGORY 5,21,126781,Andrew,Garland,,0:29:10,488076,625.89113274319,597.39050140656,
Men CATEGORY 5,22,136296,Jack,Cufari,TRYON BIKE,0:29:49,,540,607.56145126118,
Men CATEGORY 5,23,119950,Mark,Nimeh,,0:30:15,457621,610.05829386236,617.73240111581,
Men CATEGORY 5,24,135880,Ben,Atkinson,,0:32:40,493403,540,627.90335097043,
Men CATEGORY 5,25,136297,Matt,Brew,,0:35:12,,540,638.07430082506,
Men CATEGORY 5,26,128889,Alexander,Kozak,,0:31:41,489113,642.76615977098,648.24525067968,
Men CATEGORY 5,DNF,132685,Rick,Schenkel,,,491981,473.3002877961,668.58715038893,
Men CATEGORY 5,DNF,123363,David,Batkowski,,,392085,453.15719306836,668.58715038893,
Men CATEGORY 5,DNF,125947,Bob,Powell,ROCHESTER FITNESS & CYCLING,,315136,644.08673538845,668.58715038893,
Men FAT BIKE,1,4988,Jeff,Walker,CRANKSKINS.COM,0:37:49,144931,349.36610274678,349.36610274678,
Men FAT BIKE,2,46906,Raymond,Willard,EMPIRE BREWING-SYRACUSE BICYCLE,0:40:41,308807,334.54296573094,334.54296573094,
Men FAT BIKE,3,64062,Craig,Goetzmann,,0:38:51,360866,489.87210031772,454.35855024282,
Men FAT BIKE,4,77725,Donald,Davis,,0:39:13,,540,505.47065004492,
Men FAT BIKE,5,100917,Richard,Camping,TEAM TOWPATH/GVCC,0:40:18,344084,521.06919977211,556.58274984701,
Men FAT BIKE,6,117053,Richard,Malehorn,,0:41:39,493253,546.66997122039,607.6948496491,
Men JUNIORS (15-18),1,134197,Chris,Fuller,,0:44:42,414218,,,
Men JUNIORS (9-14),1,123830,Brock,Alexander,TOWPATH,0:31:16,486398,491.43131451294,468.70847498039,
Men JUNIORS (9-14),2,79639,Dylan,Anton,CORNING NO TUBES,0:32:13,387387,560.04384240315,496.63158323997,
Men JUNIORS (9-14),3,77716,Owen,August,PARK AVE BIKE,0:32:16,388147,533.44547721364,524.55469149956,
Men JUNIORS (9-14),4,77717,Trevor,August,PARK AVE BIKE,0:34:41,388145,582.75307495615,552.47779975914,
Men JUNIORS (9-14),5,93397,Ethan,Hallett,ZIPPY WHEELS,0:29:45,448304,560.77588619635,580.40090801873,
Men JUNIORS (9-14),6,93398,Grace,Mattern,,0:29:52,414497,622.4942490758,608.32401627831,
Men JUNIORS (9-14),7,81047,Aj,August,PARK AVE BIKE,0:30:11,449391,659.06249430664,636.2471245379,
Men JUNIORS (9-14),8,99136,Miles,Mattern,,0:30:19,448327,650.5131664037,664.17023279748,
Men JUNIORS (9-14),9,100924,Cooper,Davis,,0:31:57,,650,692.09334105707,
Men JUNIORS (9-14),10,136298,Eliad,Kane,BHS,0:37:41,,650,720.01644931665,
Men JUNIORS (9-14),11,135876,Daniel,Atkinson,,0:29:54,,650,747.93955757624,
Men JUNIORS (9-14),12,136299,Ty,Davis,,0:35:00,,650,775.86266583582,
Men JUNIORS (9-14),DNF,117064,Colby,Schenkel,,,487900,543.92693849562,831.70888235499,
Men MASTERS  40+,1,61163,Eric,Giehl,EFP ROTENBERG CYCLING TEAM,0:44:16,286375,354.84112080067,311.85725894728,
Men MASTERS  40+,2,15744,Robert,Dietrick,VERGE/VELONRS/GVCC,0:44:48,204710,365.33051307765,322.29739659633,
Men MASTERS  40+,3,15743,Michael,Mcknight,,0:45:17,97928,395.16503024949,332.73753424538,
Men MASTERS  40+,4,42885,Jason,Dellilo,US MILITARY CYCLING,0:45:46,144900,374.71141473177,343.17767189443,
Men MASTERS  40+,5,46211,Jack,Peltz,FULL MOON VISTA,0:45:58,243212,360.63075082804,353.61780954348,
Men MASTERS  40+,6,15737,Rob,Hillyard,MEH.,0:46:05,103368,397.55176481292,364.05794719253,
Men MASTERS  40+,7,46906,Raymond,Willard,EMPIRE BREWING-SYRACUSE BICYCLE,0:46:08,308807,334.54296573094,374.49808484158,
Men MASTERS  40+,8,3582,Bryan,Blake,TEAM 2 CYCLING,0:46:29,214701,368.16213007046,384.93822249063,
Men MASTERS  40+,9,39172,James,Hughey,TOM'S PRO BIKE,0:47:53,117153,372.16108060259,395.37836013968,
Men MASTERS  40+,10,71415,Patrick,Mcgovern,EMBLEM RACING/REALTY USA,0:49:18,251419,451.9822671727,405.81849778873,
Men MASTERS  40+,11,34111,Trevor,Harrison,PARK AVE BIKE SHOP,0:51:09,180445,418.53541088758,416.25863543778,
Men MASTERS  40+,12,64081,Rick,Dalton,Rochester Fitness + Cycling,0:47:35,340222,439.94192936844,426.69877308683,
Men MASTERS  40+,13,110648,Todd,Relyea,MAXPOWER,0:50:10,334344,512.31871594949,437.13891073588,
Men MASTERS  40+,14,1824,Craig,Labadie,ZANCONATO RACING,0:45:28,42413,463.43972171044,447.57904838493,
Men MASTERS  50+,1,53829,Jim,Nicholson,,0:45:22,331260,357.04567314881,309.86152260543,
Men MASTERS  50+,2,3588,David,Faso,BIKE LOFT EAST,0:45:27,11315,347.59229886321,324.55630873637,
Men MASTERS  50+,3,2363,Gregory,Drumm,EMPIRE BREWING - SYRACUSE BICYCLE,0:45:35,181712,351.34532790801,339.2510948673,
Men MASTERS  50+,4,39157,Jeron,Drew,INDEPENDANT HEALTH CYCLING,0:45:43,307831,387.76224838726,353.94588099824,
Men MASTERS  50+,5,15745,Chris,Fuller,HRRT,0:46:13,81765,385.23790225645,368.64066712917,
Men MASTERS  50+,6,3590,Thomas,Emrich,,0:46:27,85533,346.28533984479,383.33545326011,
Men MASTERS  50+,7,78777,Greg,Brett,GVCC / PITTSFORD PAINTING CYCLING,0:47:32,255428,393.93288936738,398.03023939105,
Men MASTERS  50+,8,95605,Scott,Parks,PARK AVE BIKE SHOP,0:47:48,423145,434.57705625391,412.72502552198,
Men MASTERS  50+,9,16586,Steve,Burdette,,0:49:20,279283,443.00353786815,427.41981165292,
Men MASTERS  50+,10,132695,Volodymyr,Spantchak,GVCC PITTSFORD PAINTING.,0:43:36,224464,431.51716167659,442.11459778385,
Men MASTERS  50+,11,112277,Douglas,Morrow,TEAM TOWPATH/GVCC,0:43:51,341024,463.08488870295,456.80938391479,
Men MASTERS  50+,12,46213,Chris,De lancey,,0:45:53,46444,449.78483417742,471.50417004573,
Men MASTERS  50+,13,32044,Scott,Bass,FULL MOON VISTA/GVCC,0:46:47,2825,494.12398374929,486.19895617666,
Men MASTERS  50+,14,3595,David,Burnside,TEAM PEDALLERS,0:49:51,5597,541.7540231595,500.8937423076,
Men SINGLE SPEED,1,73446,David,Less,CRANKSKINS,0:42:24,414300,,,
Men SINGLE SPEED,2,3592,David,Valvo,WINEFORECASTER,0:44:00,157917,,,
Men SINGLE SPEED,3,118777,Shannon,Connell,,0:44:37,456467,,,
Men SINGLE SPEED,4,64055,Robert,Shelton,,0:39:46,,,,
Women CATEGORY 4,1,117705,Kate,Brett,,0:41:54,484978,,,
Women CATEGORY 4,2,81044,Susan,Anton,,0:45:28,414396,,,
Women CATEGORY 4,3,128890,Chelsea,Hill,,0:40:16,484877,,,
Women CATEGORY 4,DNF,126783,Olivia,Lapham,,,490154,,,
Women OPEN,1,5006,Katina,Walker,PARK AVE. BIKE SHOP,0:46:03,31408,,,
Women OPEN,2,86010,Bonnie,Symes,CAMPUS WHEELWORKS,0:46:06,349564,,,
Women OPEN,3,7040,Anne,August,PARK AVE BIKE,0:47:51,78222,,,
Women OPEN,DNF,46247,Casey,Kelly,TBS RACING,,324662,,,
Women OPEN,DNF,15756,Shana,Lydon,FULL MOON VISTA,,259894,,,
