First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Borda,Caffeinated Cross,2013-11-2,Men Cat 3,9,20,390.22818773705,
Scott,Demarzio,Cooper River Cross,2013-10-13,Men Master  50+,23,31,588.2973646206,
Todd,Kruger,Limestone Cross at the Kiln,2012-12-9,Men Masters  35+,16,34,306.34849449293,
Patrick,Bradley,Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,5,13,242.4023583732,
Todd,Kruger,FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,12,32,300.27838456951,
Todd,Kruger,Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 35+,24,42,339.04001587384,
Todd,Kruger,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,17,51,298.92998375997,
Todd,Kruger,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,25,65,344.03502934431,
Todd,Kruger,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,23,64,297.62201815395,
Todd,Kruger,Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,25,41,341.60766400997,
Todd,Kruger,Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),7,13,317.62452660388,
Matthew,Kupsky,Kutztown Cross,2011-11-20,Men Elite Men Cat 1/2/3  ,9,11,334.91215592279,
Todd,Kruger,Super Cross Cup Day 1,2011-11-19,Saturday - Masters Men 35+ 1/2/3/4,16,30,323.82219381673,
Todd,Kruger,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,18,33,338.05649522884,
Todd,Kruger,Granogue CX Day 2,2011-10-16,Master Men 35+   ,21,100,280.86814641322,
Todd,Kruger,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),41,55,363.21579327993,
Todd,Kruger,Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),35,61,341.08305908181,
Todd,Kruger,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,21,80,293.19675762773,
Todd,Kruger,Whitmore Super Cross Cup Day 2,2010-11-21,Elite Masters 35+/45+ (1-3),17,23,339.12299629174,
Todd,Kruger,Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),21,27,345.09444342131,
Todd,Kruger,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,36,62,359.31908147878,
Todd,Kruger,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,40,61,388.43090274469,
Todd,Kruger,HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,32,57,333.62413529976,
Matthew,Kupsky,Beacon Cross,2010-10-30,B Men,53,71,521.02410071012,
Todd,Kruger,Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,41,78,345.89480680374,
Matthew,Kupsky,Granogue Cross Day 2,2010-10-17,Category:         B Men,88,89,,
Todd,Kruger,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,42,74,352.53965967047,
Todd,Kruger,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,32,56,372.30099347824,
Todd,Kruger,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,30,53,402.35497991149,
Todd,Kruger,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,23,62,299.17877395089,
Todd,Kruger,Charm City Cross Day 2,2010-09-19,Elite Masters,26,68,309.65257709739,
Todd,Kruger,Charm City Cross,2010-09-18,Elite Masters,33,66,342.05873537745,
Todd,Kruger,Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,38,57,344.90760968011,
Todd,Kruger,NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,30,54,359.18439671704,
Todd,Kruger,NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,33,53,358.77782334385,
Todd,Kruger,Staten CX,2009-11-29,Cat 1/2/3 Men,17,24,320.21519053773,
Ian,Anderson,USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,76,78,519.21548414355,
Scott,Demarzio,USGP Mercer Cup Day 2,2009-11-15,Master 45+,51,54,617.64828591243,
Todd,Kruger,USGP Mercer Cup Day 2,2009-11-15,Master 35+,21,52,300.98128806065,
Ian,Anderson,USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,76,79,519.21548414355,
Todd,Kruger,USGP Mercer Cup Day 1,2009-11-14,Master 35+,19,51,291.04543314507,
Todd,Kruger,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,47,69,410.35353743003,
Todd,Kruger,Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,48,81,374.89981083778,
Todd,Kruger,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,19,54,307.73339399989,
Ian,Anderson,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,57,73,524.92825638748,
Todd,Kruger,Wissahickon Cross,2009-10-18,Elite Masters                     ,41,60,423.42988840002,
Todd,Kruger,Granogue Cross UCI C2,2009-10-17,Elite Masters,34,78,354.07400927058,
Todd,Kruger,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,34,75,334.63483028592,
Todd,Kruger,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,30,71,330.16026950194,
Scott,Demarzio,Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,28,31,544.50861950113,
Todd,Kruger,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,17,23,469.7413472808,
Todd,Kruger,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,13,24,385.21879915853,
Todd,Kruger,USGP Mercer Cup Day 2,2008-11-16,Master 35+,35,45,501.70600325069,
Todd,Kruger,USGP Mercer Cup Day 1,2008-11-15,Master 35+,35,52,426.49780541213,
Todd,Kruger,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,22,38,349.59210948788,
Todd,Kruger,Wissahickon Cross,2008-10-19,Elite Masters,33,61,381.01012331857,
Todd,Kruger,Granogue Cross,2008-10-18,Elite Masters,30,59,323.90009559563,
Todd,Kruger,Westwood Velo Cross,2008-10-4,Men's A,9,12,393.39941268872,
Todd,Kruger,Nittany Lion Cross,2008-09-20,Elite Masters,23,46,341.20734859539,
