Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia State Championships,2010-11-28,Pro12,7,8,379.11189739729,
Virginia Cyclocross Series Final,2010-12-4,Men Cat. 3,7,14,400.69174426091,
Urban Cross at IX,2012-10-28,Men 34 Senior ,16,28,446.30276497644,
Trashmore Cross,2012-12-1,Men Cat3/4  open,19,34,449.38382107898,
VACX Finals,2012-12-16,Men  3/4 ,8,31,378.5343013761,
Trashmore Cross ,2015-12-6,Men Master 35+ Cat 1/2/3/4,6,9,415.64346904529,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 3/4,3,6,,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 40+,4,10,377.13787132843,
Riverview Farm Park CX,2019-11-10,Men Masters 40+ Open,7,12,400,
Shields Lake CX,2019-12-7,Masters 40+,5,8,395.05497789492,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 40+,6,11,397.1503219455,
