Race Name,Race Date,Category Name,Place,Total Racers,Points
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,57,110,554.64243891076,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,51,95,552.01553222414,
Devil's Night Cyclocross Race,2014-10-30,Men B,35,50,445.93000715891,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,45,108,500.27558547918,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,21,104,417.33751010644,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),20,35,408.33247280031,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,11,29,377.09161710911,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),10,48,352.25811965857,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,7,25,378.79580636933,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),13,41,377.10363254108,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),17,49,382.20427463685,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,9,29,365.15499233975,
Devils Night,2015-10-30,Devils Night Men B 35+,7,23,375.55202174203,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,18,29,438.10370418569,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,11,26,386.55152141805,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,12,20,430.57487144487,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,15,28,425.77565457403,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,14,26,395.0766846288,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),30,30,519.65737505224,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,18,23,452.73458572221,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,16,20,451.52997228222,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 45+,22,26,461.13008675343,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 45+,17,21,465.981233233,
Utah State Cyclocross Championship,2016-11-26,Men B 45+ Cat 3/4/5,3,10,402.64163238603,
