Race Name,Race Date,Category Name,Place,Total Racers,Points
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,6,27,359.67621586919,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,3,24,341.48891880182,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,2,21,410.2327919764,
Karma CX Day 1,2017-10-28,Men Cat 4/5,2,30,410.63263075908,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,9,42,384.07295280957,
MN State Championship Day 1,2017-11-18,Men Cat 3,DNF,30,494.23698524174,
MN State Championship Day 2,2017-11-19,Men 23-44,3,8,,
Gopher Cross Day 1,2018-09-15,Men Cat 3/4,2,15,358.26032273093,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,9,14,411.14298183705,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,17,53,396.00206653318,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,7,45,353.03095242245,
Croix Cross,2018-11-10,Men Cat 3/4,11,26,408.46851160251,
MN State Championship CX Day 1,2018-11-17,Men Cat 3,7,15,363.53832645949,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,10,22,395.77207052015,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,16,22,425.50660975581,
Taco CX,2019-10-19,Men Cat 3/4,19,38,420.03010242905,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,6,36,358.74922042048,
MN State Cyclocross Championships,2019-11-23,Men 23-34,5,13,366.76925796519,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,6,25,340.93391653942,
MN State Cyclocross Championships,2021-11-20,Men Open 23-34,9,12,434.9090545819,
MN State Cyclocross Championships,2021-11-21,Men Cat 3,19,20,435.42600073288,
