Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,72,94,623.3305687345,
Star-Crossed (NACT#1),2008-09-20,Men 4,DNF,83,643.28689002541,
Rad Racing GP,2008-09-21,Cat 4 Men 35+,33,50,583.8045540048,
Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,38,83,532.09756097561,
DocKore Cross,2008-10-11,Masters Men C 40+,DNF,14,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,60,80,593.00064594933,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,50,73,608.69972378197,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,33,65,534.07895009394,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,37,64,540.81063093466,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,37,50,,
Washington State Cyclocross Championships,2008-11-16,MstrMen4 35+,22,35,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,DNF,56,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,44,49,631.65186041128,
Labor Day Cyclocross Championships,2009-09-7,MstrMen4 35+,23,39,557.59771465403,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,24,53,574.85511071697,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,46,94,535.57370700049,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Master Men 35+,8,23,500.84036453131,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 35+,74,76,678.82973199398,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 35+,72,74,684.70840337757,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,34,63,549.88265342189,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,37,63,563.02628585285,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,42,65,588.40406743331,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,25,63,502.72625620167,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,52,54,686.43713312361,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,42,60,613.09777521093,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,67,87,635.4891111608,
Double Check,2010-09-6,Master Men4 35+,16,53,505.0514855452,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,16,61,489.47049982521,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,48,74,570.26034419033,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,33,84,506.9956568453,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 35+,34,71,535.76848535166,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,33,82,517.52868575058,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,56,88,574.17603279405,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,15,55,464.19943927832,
Steilacoom,2010-10-31,Mstr4Men35+,24,62,499.29161393503,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,61,61,708.00823612539,
Maris Farms,2010-11-7,Mstr4Men35+,49,78,579.64447327596,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,39,117,482.91562137595,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4 Mstr 35+,17,26,558.69230769231,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,26,74,481.2808446342,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,35,79,519.60468341359,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,17,23,472.01158956744,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,28,39,481.14422783344,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,51,55,564.9060633944,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,36,45,508.4861496272,
Steeliacoom 2011,2011-10-9,Master Men3 45+,23,39,449.22108383896,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,36,47,500.28301946393,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,25,30,515.23757521257,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,29,39,476.59367948745,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,33,44,489.55043565498,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 45+,28,32,466.59301028129,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,19,23,494.34903879547,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,38,48,499.78386394146,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,43,50,515.85089566832,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,37,48,521.82128963037,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,24,31,551.11672643792,
SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 45+,31,36,519.53925728867,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,29,44,470.89240961051,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,22,27,462.77873935671,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,50,60,520.33844613073,
StarCrossed CX,2013-09-14,Men Cat 3 40+,66,83,493.72970931796,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,DNF,52,542.0211723161,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,43,57,520.75645798282,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,41,44,538.28637903816,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,DNF,48,545.55791190443,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,DNF,47,571.72715858855,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,46,66,546.34773794255,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,40,40,539.16253725803,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,28,32,593.04373307853,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,39,46,550.26785460273,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,DNF,48,542.81130176076,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,34,35,571.64582340389,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,46,55,562.41438993538,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 3 Masters Men 45+,16,20,495.63329335022,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,36,36,548.81762244589,
