Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,105259,Edward,Walsh,,46:58:00,,400,340,
Open ,2,105260,Dustin,Macburnie,,47:01:00,,400,342.06896551724,
Open ,3,73135,Lorenzo,Caterini,,47:21:00,,400,344.13793103448,
Open ,4,8066,Shawn,Marshall,VeloLabRT,47:26:00,,313.64954819055,346.20689655172,
Open ,5,128743,Zach,Howarth,,48:05:00,,400,348.27586206897,
Open ,6,105257,Zach,Steinman,,48:12:00,,400,350.34482758621,
Open ,7,129069,C.,Ward,,48:40:00,,400,352.41379310345,
Open ,8,129070,I.,Breoscoe,,49:02:00,,400,354.48275862069,
Open ,9,129027,A.,Buzzell,,49:38:00,,400,356.55172413793,
Open ,10,129029,J.,Archibald,,49:55:00,,400,358.62068965517,
Open ,11,129028,A.,Maceachen,,50:04:00,,400,360.68965517241,
Open ,12,129071,B.,Curry,,50:44:00,,400,362.75862068966,
Open ,13,129072,B.,Miller,,50:48:00,,400,364.8275862069,
Open ,14,129073,S.,Carter,,51:40:00,,400,366.89655172414,
Open ,15,129074,C.,Turple,,51:57:00,,400,368.96551724138,
Open ,16,129033,J.,Marchant,,52:10:00,,400,371.03448275862,
Open ,17,106217,Alexander,Kolesov,,51:18:00,,400,373.10344827586,
Open ,18,129031,C.,Price,,52:43:00,,400,375.1724137931,
Open ,19,129075,J.,Demers,,47:01:00,,400,377.24137931034,
Open ,20,129076,M.,Myatt,,47:17:00,,400,379.31034482759,
Open ,21,129077,R.,Nelson,,47:24:00,,400,381.37931034483,
Open ,22,129122,Aaron,Bradley,,47:26:00,,400,383.44827586207,
Open ,23,129078,T.j.,Worden-rogers,,47:27:00,,400,385.51724137931,
Open ,24,129079,A.,Mcquat,,47:34:00,,400,387.58620689655,
Open ,25,129080,S.,Myatt,,47:43:00,,400,389.65517241379,
Open ,26,129039,S.,Eno,,47:44:00,,400,391.72413793103,
Open ,27,129040,S.,Clark,,47:50:00,,400,393.79310344828,
Open ,28,129041,J.,Starr,,47:59:00,,400,395.86206896552,
Open ,29,129081,E.,Maceachen,,48:00:00,,400,397.93103448276,
Open ,30,87351,Anthony,Lacopia,,48:21:00,,400,400,
Open ,31,129083,S.,Therien,,48:34:00,,400,402.06896551724,
Open ,32,129073,S.,Carter,,48:38:00,,400,404.13793103448,
Open ,33,129042,R.,Daigle,,48:48:00,,400,406.20689655172,
Open ,34,129084,J.,Sangster,,49:17:00,,400,408.27586206897,
Open ,35,129085,L.,Mcculloch,,49:30:00,,400,410.34482758621,
Open ,36,129086,#287,,,50:25:00,,400,412.41379310345,
Open ,37,129087,O.,Hill,,50:43:00,,400,414.48275862069,
Open ,38,129088,#575,,,51:13:00,,400,416.55172413793,
Open ,39,129089,C.,Grieg,,51:23:00,,400,418.62068965517,
Open ,40,129090,J.,Dikaios,,51:24:00,,400,420.68965517241,
Open ,41,129049,S.,Macneil,,51:28:00,,400,422.75862068966,
Open ,42,129091,K.,Marshall,,51:46:00,,400,424.8275862069,
Open ,43,129092,R.,Guy,,52:04:00,,400,426.89655172414,
Open ,44,129048,M.,Horne,,53:00:00,,400,428.96551724138,
Open ,45,129052,R.,Rawding,,47:18:00,,400,431.03448275862,
Open ,46,129093,J.,Orlick,,47:19:00,,400,433.10344827586,
Open ,47,129094,S.,Coyle,,47:52:00,,400,435.1724137931,
Open ,48,129054,T.,Slauenwhite,,48:01:00,,400,437.24137931034,
Open ,49,129095,#306,,,49:12:00,,400,439.31034482759,
Open ,50,129096,P.,Wilson,,50:42:00,,400,441.37931034483,
Open ,51,129058,J.,Price,,51:10:00,,400,443.44827586207,
Open ,52,129097,J.,Mcmillan,,51:35:00,,400,445.51724137931,
Open ,53,129098,D,Butt,,52:57:00,,400,447.58620689655,
Open ,54,129099,A.,Nimm,,53:17:00,,400,449.65517241379,
Open ,55,129068,M.,Childerhaus,,58:34:00,,400,451.72413793103,
Open ,56,129061,M.,Ross,,47:43:00,,400,453.79310344828,
Open ,57,129100,A.,Muirhead,,48:17:00,,400,455.86206896552,
Open ,58,129101,M.,Veinotte,,53:13:00,,400,457.93103448276,
Open ,59,129102,D.,Scott,,55:02:00,,400,460,
