First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Smith,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,22,35,432.93249623075,
Brian,Smith,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,25,46,419.26724278635,
Brian,Smith,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 3/4/5,4,17,402.66634778886,
Brian,Smith,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,3,13,411.82843720332,
Brian,Smith,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,3,14,385.74404669155,
Brian,Smith,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 3/4/5,6,21,426.97739385259,
Brian,Smith,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,7,13,462.96515646853,
Brian,Smith,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 3/4/5,6,14,445.47529992544,
Brian,Smith,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 3/4/5,8,11,480.85590529094,
Rachael,Grant,Kilowatt Cross,2023-09-23,Men Master  50+,20,21,455.51846713821,
Brian,Smith,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,3,13,391.48336337938,
Boyd,Safrit,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,6,13,452.181799313,
Brian,Smith,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,3,13,382.00767929769,
Boyd,Safrit,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,7,13,455.1933614065,
Boyd,Safrit,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,17,21,429.73140305563,
Boyd,Safrit,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,21,31,432.85199070216,
Brian,Smith,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 3,2,11,375.10258760033,
Boyd,Safrit,NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 3,6,11,453.03774718377,
Brian,Smith,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 3,2,10,381.34195899913,
Boyd,Safrit,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 3,6,10,449.56861185337,
Brian,Smith,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,4,11,427.70333835473,
Brian,Smith,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,5,13,433.5254020765,
Boyd,Safrit,2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,6,13,448.33283180815,
Brian,Smith,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,5,14,425.28707946147,
Boyd,Safrit,Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,53,62,462.25139892514,
Boyd,Safrit,Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,51,61,458.27854040276,
Boyd,Safrit,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,7,13,481.64194945159,
Boyd,Safrit,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 40+ Cat3/4/5,10,30,427.21180155455,
Boyd,Safrit,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 40+ Cat3/4/5,10,27,441.74636464391,
Boyd,Safrit,Devo Cross,2022-08-20,Men 40+ Masters,10,25,416.38473621675,
Boyd,Safrit,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 50+,18,20,513.09129533199,
Boyd,Safrit,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 50+,4,15,346.31899369149,
Boyd,Safrit,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,21,33,409.9659213861,
Boyd,Safrit,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,17,41,356.81478533793,
Boyd,Safrit,NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,5,21,334.40707534457,
Boyd,Safrit,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 50+,5,24,335.80923407764,
Boyd,Safrit,2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 50+ Cat 1/2/3,5,27,328.9433219371,
Boyd,Safrit,2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 50+,2,19,320.66827524147,
Boyd,Safrit,2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 1/2/3,3,18,333.10245894323,
Boyd,Safrit,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 1/2/3,7,22,360.90445897387,
Boyd,Safrit,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 50+ Cat 1/2/3,9,18,373.10509750211,
Boyd,Safrit,NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 50+,4,16,333.23390265036,
Boyd,Safrit,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 1/2/3,6,18,367.00915657866,
Boyd,Safrit,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,16,28,399.32492889871,
Boyd,Safrit,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 50+ Cat 1/2/3/4,14,27,385.55473141344,
Boyd,Safrit,GO Cross presented by Deschutes Brewery,2020-11-15,Men Masters 50+ Cat 1/2/3/4,9,20,396.98620562158,
Boyd,Safrit,GO Cross presented by Deschutes Brewery,2020-11-14,Men Masters 50+ Cat 1/2/3/4,8,18,418.56678449914,
Ray,Killian,NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,11,35,491.21887407556,
Ray,Killian,NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,7,23,488.39350757819,
Bryan,Dubuc,NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,13,36,489.00798814521,
Bryan,Dubuc,NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,11,52,466.85856894038,
Jeff,Mcconaghy,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,8,18,364.83411507981,
Jeff,Mcconaghy,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,12,25,378.63839434013,
Jeff,Mcconaghy,NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,6,23,363.35459163622,
