Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,18,44,380.05633857736,
The Physician's Optical River-Cross,2012-10-14,Men Cat 3  ,4,21,358,
Ruts and Guts,2012-10-19,Men Cat 3 Senior 19-99,10,39,373.22503703765,
Ruts and Guts Day 2,2012-10-20,Men Cat 3 Senior 19-99,11,48,371.0105664167,
Ruts and Guts Day 3,2012-10-21,Men Cat 3 Senior,7,48,361.75005291092,
Charley's Angels Cross Race,2012-11-10,Men Cat3 senior ,2,17,332.86246664006,
Dr. Steve Edstrom CX Race,2012-11-11,Men Cat 3  ,DNF,14,498.88120814188,
Gobble Cross,2012-11-18,Men Cat 3  ,2,23,325.22123152242,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,3,29,337.00768966043,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,1,25,326.19077685331,
Rock the Mohawk,2012-12-2,Men Cat 3 Senior 19+,3,29,338.17966860394,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 30-39 ,3,5,,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 3  ,5,22,343.69095442529,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Single Speed,11,11,468.89214054224,
Spooky Cross Day 1,2013-10-26,Men Pro/Cat 1/2/3,11,16,290.24063585123,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Single Speed,3,8,337.71659281855,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,19,22,319.42958677332,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,22,26,317.54358024016,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,19,20,329.89505868204,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,17,22,340.72360716197,
The 5th Annual OC Criss Cross,2014-10-4,Men Open Singlespee,DNF,5,,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M P/1/2,2,6,318.19846089519,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Single Speed Open,1,5,,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Single Speed Open,1,7,298.51807685792,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,2,10,352.80561718291,
The 6th Annual OC Criss Cross,2015-10-3, Men Single Speed  12345,1,11,298.51807685792,
Gobble Cross,2015-11-8,Men Single Speed  12345,2,10,331.22290743509,
Flyers Cross- An OKGP Event,2015-11-15,Men Single Speed  Cat 12345,3,14,338.31881568249,
Jingle Cross Day 1,2016-09-23,Open Singlespee,19,28,387.35429076498,
Jingle Cross Day 3,2016-09-25,Open Singlespee,20,38,400,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,9,22,364.83370014823,
Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,7,12,406.86079203954,
Blackjack Oaks,2016-10-9,Men Senior  Cat 2,6,10,415.63953443582,
St. Crispin's CX Massacre I,2016-10-30,Men Single Speed  All,4,8,385.988510888,
St. Crispin's CX Massacre I,2016-10-30,Men Master 40-49 All,5,12,370.11732475983,
Gobble Cross,2016-11-6,Men Master 40-49 Open,5,11,361.07703588791,
Gobble Cross,2016-11-6,Men Single Speed,2,8,341.65238125013,
Flyers Cross,2016-11-13,Men  Cat 12345,3,12,317.0919561464,
Undercross ,2016-11-19,Men Singlespeed  Cat 12345,1,6,370.95559821505,
Ruts and Guts,2016-12-3,Men Cat 2/3/4,16,26,360.81221909276,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,15,23,368.3430369686,
Prologue Cross Day 1,2017-09-9,Single Speed,5,10,378.32972923291,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Master 40+ Open,5,12,337.45211692532,
Soldier Creek,2017-10-8,Men Master 40+ Open,5,7,361.21563471344,
Mudcross Day 1,2017-10-14,Men Masters 40+,1,6,324.66867053162,
Mudcross Day 2,2017-10-15,Men 40+ Masters,1,4,,
Rock the Mohawk CX,2017-10-22,Men Master 40+ Open,2,8,318.39043344607,
St. Crispin's CX Massacre II,2017-10-29,Men single speed  all,2,7,329.53045815142,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 40-49 all,6,10,349.59662526972,
Gobble Cross,2017-11-5,Men single speed  cat,2,13,324.49173482849,
Gobble Cross,2017-11-5,Men master 40+ cat Open,1,5,,
Cyntergy Hurtland,2017-11-12,Men Cat 2,7,14,331.36133559347,
Undercross ,2017-11-18,Men Senior 40-49 All,3,3,,
Ruts and Guts,2017-12-2,Men Cat 1/2/3,DNF,35,394.59808717036,
Ruts and Guts,2017-12-3,Singlespeed,3,12,347.65431085007,
Oklahoma State Championship ,2017-12-17,40-49 Masters,4,9,326.75328319154,
Gobble Cross,2018-11-4,Men Master 40-49 Open,4,7,343.04495915516,
McPherson CX Day 1,2019-09-7,Singlespeed Open Pro/Cat Open,4,5,,
OKCX Foster Cross,2019-10-13,Men Masters 40-49 M,5,6,356.29743824259,
Flyers Cross,2022-10-29,Men Cat 1/2/3,10,11,359.41505591238,
