Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,29,95,488.25985064721,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,44,68,529.12155223873,
Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,5,28,488.78309287278,
AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,4,28,468.01719571071,
Tacchino Cyclocross,2022-11-27,Men Cat 5 Beginner,2,16,450.95870714552,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,5,48,439.87422902068,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,36,84,481.10242836978,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,22,36,498.12726731482,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,41,116,484.59864543163,
Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,22,73,427.13273303685,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 35+ 3/4/5 35+,5,11,440.5169824323,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,12,52,409.81171573493,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,12,29,427.70743002801,
Frosty Cross,2023-11-18,Men Master 40+ 40+,15,30,422.18342400778,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,13,48,423.12655918117,
