First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Vail,MN State Championship Day 2,2017-11-19,Men Junior 17-18,2,6,332.03412248795,
Adam,Vail,MN State Championship Day 1,2017-11-18,Men Cat 3,6,30,339.60011728146,
Adam,Vail,Fulton Star Cross Day 2,2017-11-5,Men Cat 1/2/3,3,20,292.79919703741,
Adam,Vail,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,25,28,474.9009779236,
Adam,Vail,Karma CX Day 2,2017-10-29,Men Cat 3/4,1,21,337.84036437847,
Adam,Vail,Karma CX Day 1,2017-10-28,Men Cat 3/4,1,31,317.83896075823,
Carly,Thomsen,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,4,11,396.69271684229,
Adam,Vail,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 3/4,2,42,339.56744082441,
Carly,Thomsen,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,7,17,413.18378243343,
Adam,Vail,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,12,69,369.59343656321,
Adam,Vail,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,1,27,317.08480846278,
Carly,Thomsen,Captain's Cross,2017-10-7,Women Cat 1/2/3,5,11,468.0386670177,
Emily,Skiles,Captain's Cross,2017-10-7,Women Cat 1/2/3,8,11,530.04432027809,
Rafal,Doloto,Captain's Cross,2017-10-7,Men Masters 35+ Open,8,22,369.69115152761,
Adam,Vail,RevoX,2017-09-30,Men Cat 3/4,4,43,339.33862265151,
Jennifer,Herrell rhoades,Prologue Cross Day 2,2017-09-10,Men Masters 50-59 Cat 1/2/3/4,8,9,531.34679515924,
Jennifer,Herrell rhoades,Prologue Cross Day 1,2017-09-9,Men Masters 50-59 Cat 1/2/3/4,4,11,426.82446287112,
Jennifer,Herrell rhoades,'Cross Off The Old Year,2016-12-31,Men Masters 50+,5,8,430.79956681403,
Jennifer,Herrell rhoades,Grote Prijs Shawnee,2016-12-28,Men Masters 50+,6,10,433.80565114408,
Jennifer,Herrell rhoades,Boxing Day Cyclocross,2016-12-26,Men Masters 50+,4,11,438.14958781733,
Jennifer,Herrell rhoades,Fast and Furriest Cyclocross,2016-11-27,Men Masters 50+,6,9,464.74845278935,
Jennifer,Herrell rhoades,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,19,20,621.82702152769,
Jennifer,Herrell rhoades,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 50-59 Open,7,13,456.15879469088,
Eric,O'Brien,Frosty Cross Day 1,2016-11-12,Men Beginner Cat 4/5,4,10,479.53237835433,
Jennifer,Herrell rhoades,Boulevard Cup Cyclocross,2016-11-6,Men Masters 50+,8,15,473.93377956245,
Lynn,Wilson,Colavita Cup,2016-11-5,Women Masters 40-49,1,4,,
Lynn,Wilson,Colavita Cup,2016-11-5,Women Cat 1/2/3/4,4,8,491.02671716417,
Jennifer,Herrell rhoades,Colavita Cup,2016-11-5,Men Masters 50-59,8,14,453.34712557641,
Jennifer,Herrell rhoades,Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 50+ Open,7,14,429.29832024747,
Jennifer,Herrell rhoades,Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,7,15,430.21971655499,
Lynn,Wilson,Joules Cross Day 2,2016-10-16,Women Masters 40+ Cat 1/2/3/4,1,3,,
Jennifer,Herrell rhoades,Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,15,18,507.93443341453,
Lynn,Wilson,Joules Cross Day 2,2016-10-16,Women Cat 1/2/3,7,8,524.61138275603,
Laura,Ojeda,Joules Cross Day 1,2016-10-15,Women Cat 4,6,9,633.6332726571,
Jennifer,Herrell rhoades,Joules Cross Day 1,2016-10-15,Men Masters 50+ Open,6,18,394.11369009275,
Lynn,Wilson,Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,22,34,597.05432072218,
Lynn,Wilson,Cliff Drive Cross Day 2,2016-10-9,Women Masters 40+,1,5,,
Jennifer,Herrell rhoades,Cliff Drive Cross Day 2,2016-10-9,Masters 50+,14,24,464.1471727484,
Jennifer,Herrell rhoades,Cliff Drive Cross Day 1,2016-10-8,Masters 50+,22,32,570.80559512429,
Lynn,Wilson,Castle 'Cross,2016-10-1,Women Masters 40+,1,4,,
Lynn,Wilson,Castle 'Cross,2016-10-1,Men Cat 4,15,21,551.0079994597,
Lynn,Wilson,Prologue Cross Day 2,2016-09-18,Women Masters 40+ Cat 1/2/3/4,2,5,,
Jennifer,Herrell rhoades,Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,10,17,432.17649208258,
Lynn,Wilson,Prologue Cross Day 2,2016-09-18,Women Cat 1/2/3,5,5,,
Eric,O'Brien,Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,15,24,582.89839714584,
Kent,Mcneill,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,14,38,301.04414762086,
Jennifer,Herrell rhoades,Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,11,21,427.49451223765,
Eric,O'Brien,Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,11,28,504.61858179846,
Kent,Mcneill,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,18,48,297.90514872269,
Brady,Murphy,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,3,18,242.75342926825,
Cole,Limpach,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 1/2/3,17,18,438.34166890765,
Abbey,Obrien,Dirty Wooden Shoe Day 2,2016-09-11,Women Cat 1/2/3,3,7,463.20351826737,
Kevin,Limpach,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,18,26,477.71582801582,
Eric,O'Brien,Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 3/4,23,26,513.51846926948,
William,Prann,Battle on the Banks Day 1,2016-08-27,Men Master 35+ Open,6,10,352.34617340798,
