Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 Cross out Child Abuse,2017-10-1,Men JUNIOR 9-14 Open,8,10,696.86754218174,
Finger Lakes Cyclocross,2017-10-14,Men Juniors (10-14) - Boys,16,16,725.07838131178,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men Junior  U15,12,12,676.26824859681,
Salt City Cyclocross Spectacular - Day 2,2017-10-22,Men Junior <15,10,10,712.15466546125,
Cider Cross,2017-11-5,Men Junior 11-12,10,10,708.25850592945,
BonkWerx Cyclocross Race ,2018-09-2,Junior Men,6,7,653.08051671272,
BonkWerx Cyclocross Race ,2018-09-2,Cat 5 Men,11,12,618.79219312391,
2018 Cross out Child Abuse,2018-09-30,Men Cat 1/2/3/4/5 JUNIOR 9-14,6,7,635.78855618342,
Finger Lakes Cyclocross,2019-10-12,Junior Boys 9-14,5,6,643.48605961218,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Junior Boys 9-14,6,7,693.73843607661,
Cider Cross,2019-11-3,Junior Boys 9-14,5,8,624.41930773139,
