First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Corbitt,Bourne,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,6,35,363.53133589384,
Corbitt,Bourne,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,11,44,374.88771730583,
Corbitt,Bourne,GSO CX 2015 NCCX #13,2015-01-4,Men   3,11,25,408.90909194852,
Corbitt,Bourne,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,12,28,396.2450437793,
Corbitt,Bourne,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,37,68,416.54792424879,
Corbitt,Bourne,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,48,75,432.06889759242,
Corbitt,Bourne,Statesville Grand Prix,2014-12-7,Men   3,24,43,426.25204876811,
Corbitt,Bourne,VACX State Championships,2014-11-30,M3/4,5,14,380.23321986937,
Corbitt,Bourne,Queen City Cyclocross,2014-11-23,Men   3,15,37,416.88189252277,
Corbitt,Bourne,Lion Cross 2014,2014-11-16, Men   3,17,41,404.55633105993,
Corbitt,Bourne,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,13,33,423.46416538166,
Corbitt,Bourne,Boonetown Throwdown,2014-11-2, Men   3,20,48,428.66153007917,
Corbitt,Bourne,Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,11,36,392.68944756915,
Corbitt,Bourne,Donkey Cross NCCX#2,2014-10-19, Men   3,24,49,429.04889740819,
Corbitt,Bourne,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   3,20,35,437.03156101883,
Betthney,Oconnell,NCCX Race #12,2014-01-4,Women Elite  ,8,9,523.36658866714,
Eric,Oconnell,NCCX Race #12,2014-01-4,Men Elite  ,14,14,341.70841745279,
Eric,Oconnell,Boone Town Throwdown,2013-11-3,Men Elite  (Pro/CX1/2)   ,998,31,356.1980389837,
Bradley,Lawless,Boone Town Throwdown,2013-11-3,Men  CX3   ,998,44,509.93484102055,
Betthney,Oconnell,Boone Town Throwdown,2013-11-3,Women Elite  (Pro/CX1/2/3)    ,10,12,498.56087434092,
Eric,Oconnell,All Hallow's Cyclocross Eve ,2013-10-27,Men Elite  (Pro/CX1/2)   ,16,28,289.94596111128,
Bradley,Lawless,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,2,90,434.14286930496,
Betthney,Oconnell,All Hallow's Cyclocross Eve ,2013-10-27,Women Elite  (Pro/CX1/2/3)    ,11,13,495.63365633365,
