Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2012-01-22,U19 Men,26,62,350.43452370963,
World Championships,2012-01-29,U19 Men,15,57,317.22747693288,
World Cup #1,2012-10-21,U23 Men,41,45,266.82777512826,
World Cup #2,2012-10-28,U23 Men,37,40,249.512437737,
World Cup #6,2012-12-26,U23 men,43,48,248.2097635213,
World Cup #1,2013-10-20,U23 men ,40,45,287.45875893142,
World Cup #2,2013-10-26,U23,32,51,241.37737466818,
World Cup #3,2013-11-23,U23 Men,28,40,230.93274791897,
World Cup #4,2013-12-22,U23 Men,31,51,239.87555017748,
World Cup #5,2013-12-26,U23 Men,28,43,222.04043679844,
German National Championships,2014-01-12,Men Under 23,1,21,267.1234227768,
Grand Prix Möbel Alvisse,2014-01-19,Men Elite,16,34,205.17045220866,
World Championships,2014-02-1,Men Under 23,39,40,255.18181528538,
Grote Prijs van Brabant,2014-10-11,Men Elite,24,36,200.44071170762,
bpost bank trofee #1 - Ronse,2014-10-12,Men Under 23,17,31,278.70118005126,
Koppenbergcross,2014-11-1,Men Under 23,16,39,221.73392265087,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,9,40,182.20433357379,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Under 23,17,31,244.98618219023,
World Cup #4,2014-12-21,Men Under 23,25,42,220.94287176904,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,4,30,171.48341556601,
Lutterbach,2015-01-3,Men Elite,17,31,216.21951358388,
German National Championships,2015-01-11,Men Under 23,1,22,225.43318692003,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,18,28,194.60620014304,
World Cup #6,2015-01-25,Men Under 23,14,49,178.416580375,
World Championships,2015-01-31,Men Under 23,27,49,209.52063255437,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Under 23,17,45,231.88179519057,
World Cup #2 - Valkenburg,2015-10-18,Men Under 23,21,46,221.38668195393,
Grand-Prix de la Commune de Contern,2015-10-25,Men Elite,4,39,152.24932482576,
Koppenbergcross,2015-11-1,Men Under 23,16,51,222.13840609946,
GGEW City Cross Cup,2015-11-8,Men Elite,14,51,179.19710516289,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Under 23,18,33,227.62615817436,
World Cup #3 - Namur,2015-12-20,Men Under 23,35,48,229.31770577974,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Under 23,23,55,199.07035663249,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,8,33,158.73834297651,
German National Championships,2016-01-10,Men Under 23,1,25,199.08047533252,
World Championships,2016-01-30,Men Under 23,22,52,188.80261964768,
EKZ CrossTour #2 - Cyclo-cross International d'Aigle,2016-10-2,Men Elite,35,40,225.18538617262,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,13,46,170.05090909624,
EKZ CrossTour #4 - Eschenbach,2016-12-11,Men Elite,26,34,198.85780526415,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,47,55,188.29070697828,
