Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Junior Women 13-14,4,4,,
Valmont Bike Park Cross,2009-10-17,Junior Women 13-14,5,5,,
Boulder Cup,2009-11-1,Junior Women 13-14,6,6,,
School Yard Cross,2009-11-7,Junior Women 13-14,4,4,,
Green Mountain Sports Cross,2009-11-22,Junior Women 13-14,5,5,,
RRV Cross Series,2009-11-28,Junior Women 13-14,4,4,,
Colorado Cross Championships,2009-12-5,Junior Women 13-14,5,5,,
Cyclo X Valmont,2013-09-21,Women JW 17-18,4,4,,
Cyclo X Flatirons,2013-09-29,Women JW 17-18,1,2,,
Primalpalooza,2013-10-6,Women  JW 17-18,1,2,,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JW 17-18,3,5,,
 Boulder Cup,2013-10-13,JW 17-18,3,4,,
Cyclo X Xilinx,2013-10-26,Women JW 17-18,2,2,,
Zombie Cross,2013-10-27,Women SW 4,DNF,29,741.82278936826,
Schoolyard Cross,2013-11-2,Women  SW 4,16,28,585.8808091269,
Feedback Cup,2013-11-3,Women SW 4,4,31,507.04326632061,
Cyclo X Interlocken,2013-11-9,Women JW 17-18,1,1,,
Blue Sky Velo Cup,2013-11-10,Women SW 4,1,33,456.02336797083,
Blue Sky Velo Cup,2013-11-10,Women SW Open,19,19,554.51197710626,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,2,37,467.49417162277,
Mile High Urban Cross,2013-11-17,C Women,5,18,569.32601605135,
Cyclo X Westminster,2013-11-23,Women SW 4,1,24,448.56337802657,
Green Mountain Sports Cross,2013-11-30,Women SW Open,9,9,526.03704738993,
Cyclo X Boulder,2013-12-7,Women JW 17-18,2,2,,
Colorado State Championships Day 1,2013-12-14,Women JW 17-18,8,9,497.32130195949,
Colorado State Championships Day 2,2013-12-15,Women SW 4,1,22,452.18066576477,
Cross Nationals Day 3,2014-01-10,Women  Junior 17-18,22,23,558.75562219017,
Cyclo X Flatirons,2014-09-28,Women SW 3,20,20,602.06099479739,
Primalpalooza,2014-10-5,Women SW 3 Cat,19,19,629.10784461737,
Cross of the North Day 2,2014-10-11,Women SW 3,13,16,556.96449235705,
Cyclo X Valmont,2014-10-19,Women SW 3,21,24,566.70879964498,
Cyclo X Interlocken,2014-10-25,Women SW 3,13,19,558.86292619047,
Blue Sky Velo Cup,2014-10-26,Women SW 3,8,14,517.77723654591,
Schoolyard Cross,2014-11-1,Women SW 3,5,11,507.05853360365,
Feedback Cup,2014-11-2,Women SW 3,10,16,551.09182217138,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,25,27,628.15578135845,
Cyclo X Boulder,2014-11-15,Women SW 3,13,18,595.41913434542,
Cyclo X Louisville,2014-11-22,Women SW 3,8,30,456.56224866507,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 17-18,1,1,,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 17-18,1,1,,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,16,18,633.27392425477,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,18,102,399.41530448657,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 17-18,17,20,495.2591218067,
Cyclo X Valmont,2015-09-19,Women SW 3,17,21,580.72170947747,
Cyclo X Boulder,2015-09-26,Women SW 3,15,19,580.56109194281,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,4,19,459.9632744826,
Primalpalooza,2015-10-4,Women SW 3,3,21,453.27885179671,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,11,20,504.5793723427,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,6,18,452.5554129506,
Blue Sky Velo Cup,2015-10-24,Women SW 3,3,13,456.46692616952,
Schoolyard Cross,2015-10-31,Women SW 3,4,16,458.79478855299,
Feedback Cup,2015-11-1,Women SW 3,6,18,451.5404692404,
Cyclo X Interlocken,2015-11-7,Women SW 3,4,24,429.407300085,
Cyclo X Sienna Lake,2015-11-14,Women SW 3,DNF,21,597.34521897574,
Cyclo X Louisville,2015-11-21,Women SW 3,6,20,462.25649631969,
SOCO - Parker Cross,2015-11-28,Women SW 3,10,14,551.30722293085,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,1,15,413.34197466295,
SOCO - Littleton,2015-12-12,Women SW 3,9,10,556.13793037389,
SOCO Castle Rock Day 2,2015-12-20,Women SW 3,13,15,571.40811307476,
Cyclo X Harlow Platts,2019-09-7,Women SW 3,10,15,532.52651063713,
Blue Sky Velo Cup,2019-09-15,Women SW 3,6,14,489.12161405,
Cyclo X Valmont,2019-09-21,Women SW 3,6,11,515.41203117178,
