Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,187918,Ryan,Gil,Unattached,0:47:47.0,557168,336.78899828104,306.11939911343,
Men Cat 3,2,8043,Kyle,Murphy,National Capital Velo Club/UnitedHealthcare,0:48:01.2,168526,332.55973679006,312.92703187706,
Men Cat 3,3,145247,William,Heschl,Unattached,0:48:51.8,536865,374.65564862038,319.73466464069,
Men Cat 3,4,133060,Gorgi,Popstefanov,Cycles 54/Thrive Spine & Sport,0:49:00.6,,368.97676173422,326.54229740432,
Men Cat 3,5,173297,William,Hubsch,Charm City Cycling LLC/C3-Wagner Roofing,0:49:10.3,497085,432.74720955989,333.34993016795,
Men Cat 3,6,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:49:27.2,468209,346.33525160893,340.15756293158,
Men Cat 3,7,171592,Niklas,Brandt,Baltimore Bicycle Club/Team BBC,0:49:31.0,563809,354.69728710687,346.96519569521,
Men Cat 3,8,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,0:50:01.2,456299,394.61862504062,353.77282845884,
Men Cat 3,9,97970,Samuel,Kristy,Team Bikenetic,0:50:11.0,376563,362.85436739273,360.58046122247,
Men Cat 3,10,146517,Chris,Howell,Bike Doctor Frederick,0:50:36.5,459808,397.57401389754,367.3880939861,
Men Cat 3,11,158124,Alexander,Hinton,Great Eskape,0:50:47.3,540484,392.3960357756,374.19572674973,
Men Cat 3,12,181357,David,Rodgers,DistrictTaco Racing,0:50:54.7,478313,355.22993713805,381.00335951336,
Men Cat 3,13,82070,Hans,Manzke,Route 1 Velo/Arrow Bicycle,0:51:05.0,242280,428.07340000074,387.81099227699,
Men Cat 3,14,163617,Michael,Chaney,Unattached,0:51:09.9,435199,379.22991240392,394.61862504062,
Men Cat 3,15,93269,Shannon,Field,Adventures for the Cure,0:51:24.6,356681,402.98284128668,401.42625780425,
Men Cat 3,16,69341,Hans,Lellelid,Unattached,0:51:35.6,434711,335.08220710132,408.23389056788,
Men Cat 3,17,151758,Conor,Dancy,VeloPigs,0:51:36.3,521675,407.3330602624,415.04152333151,
Men Cat 3,18,112038,George,Lewis,Team Bikenetic,0:51:41.6,448845,374.83077351634,421.84915609514,
Men Cat 3,19,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare,0:52:58.8,368783,440.40085611115,428.65678885877,
Men Cat 3,20,101915,James,Bumbaugh,Whole Wheel Velo Club,0:53:02.3,383951,417.25399397301,435.4644216224,
Men Cat 3,21,110664,Andrew,Mcgowan,Charm City Cycling LLC/C3-Wagner Roofing,0:53:13.0,433885,402.19918398374,442.27205438603,
Men Cat 3,22,175961,Timothy,Parker,Unattached,0:53:21.2,506753,437.32053223394,449.07968714966,
Men Cat 3,23,82073,Dave,Kirschner,Team Bikenetic,0:54:58.6,414556,450.4325489431,455.88731991329,
Men Cat 3,24,122030,James,Wiedhahn,Team Bikenetic,0:55:18.8,38149,454.68190955628,462.69495267692,
Men Cat 3,25,171467,Nathan,Stover,CS Velo/CS Velo Racing p/b Cannondale,1 Lap,549275,451.255771533,469.50258544055,
Men Cat 3,26,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,481.78685076994,476.31021820418,
Men Cat 3,27,112075,Nathan,Cusack,Unattached,2 Laps,442919,355.72235915092,483.11785096781,
Men Cat 3,DNF,84516,Dylan,Stagner,Great Eskape,DNF,390025,382.77503087462,496.73311649507,
Men Cat 3,DNF,64236,Jonathan,Carney,Crosshairs Cycling,DNF,358631,377.84952366535,496.73311649507,
Men Cat 4,1,168386,Andre,Oja,Unattached,0:50:29.0,394475,374.69120715073,344.65651653626,
Men Cat 4,2,158155,Jeff,Money,Sportif Coaching Group/Patapsco Bicycles/American ,0:51:26.6,392603,427.40392938899,350.16453742852,
Men Cat 4,3,99914,Kevin,Sundeen,Great Eskape,0:51:37.5,455168,359.1222616401,355.67255832078,
Men Cat 4,4,118958,Luke,Flaxman,Unattached,0:51:39.3,456492,540,361.18057921304,
Men Cat 4,5,62652,Brian,Crowe,Great Eskape,0:51:40.9,275942,414.33962770591,366.6886001053,
Men Cat 4,6,185047,Virgile,Borderies,Unattached,0:52:08.0,587521,386.6634406799,372.19662099756,
Men Cat 4,7,193080,Madison,Blake,Unattached,0:52:28.8,590560,376.32575047061,377.70464188983,
Men Cat 4,8,119870,Brett,Showalter,Cumberland Trail Connection Racing p/b LaVale Vete,0:52:34.5,400043,451.16729384085,383.21266278209,
Men Cat 4,9,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,0:53:47.5,341396,443.19988630228,388.72068367435,
Men Cat 4,10,173345,Christopher,Tank,Bluemont Connection,0:54:08.5,210976,441.75712113142,394.22870456661,
Men Cat 4,11,177056,Robert,Iten,SEAVS/Haymarket,0:54:21.9,467144,439.62415498287,399.73672545887,
Men Cat 4,12,165888,William,Sanders,DCMTB,0:54:37.8,564513,450.54591208841,405.24474635113,
Men Cat 4,13,145246,Luke,Douglas,Unattached,0:54:41.8,518717,469.17526519875,410.75276724339,
Men Cat 4,14,154689,Christopher,Yesmant,Bluemont Connection,0:54:44.1,519653,458.61178308668,416.26078813565,
Men Cat 4,15,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,0:54:48.5,461106,450.06218105054,421.76880902791,
Men Cat 4,16,185048,Chris,Kolster,VeloLabs Racing,0:54:51.1,551672,413.37304007234,427.27682992017,
Men Cat 4,17,163626,Hunter,Jones,Bluemont Connection,0:55:03.8,564372,475.01430475564,432.78485081243,
Men Cat 4,18,115591,Jan,Feuchtner,Team Bikenetic,0:55:03.8,448583,432.49062050223,438.29287170469,
Men Cat 4,19,127523,Jesper,Frant,Unattached,1 Lap,516303,449.09247466714,443.80089259695,
Men Cat 4,20,93282,Matthew,Conte,DCMTB,1 Lap,416762,483.81976004214,449.30891348921,
Men Cat 4,21,160393,Bryce,Mcnitt,Bluemont Connection,1 Lap,541093,530.63606623228,454.81693438147,
Men Cat 4,22,120176,Shawn,Smith,Unattached,1 Lap,456866,463.47581369112,460.32495527374,
Men Cat 4,23,101649,Christopher,Crane,Whole Wheel Velo Club,1 Lap,221089,465.89475592571,465.832976166,
Men Cat 4,24,87820,Alex,Beszhak,Great Eskape,1 Lap,397478,492.0365458968,471.34099705826,
Men Cat 4,25,193897,Martin,O'connell,Ann Arbor Velo Club Inc.,1 Lap,565250,540,476.84901795052,
Men Cat 4,26,173340,Adam,Weddington,Adventures For the Cure,1 Lap,300241,450.57522939525,482.35703884278,
Men Cat 4,27,138458,Matt,Holmes,Team Bikenetic,1 Lap,513518,444.38072960581,487.86505973504,
Men Cat 4,28,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,515.07645839379,493.3730806273,
Men Cat 4,29,146520,Landon,Short,The Bike Rack/Bike Rack Racing,1 Lap,439454,443.96027666613,498.88110151956,
Men Cat 4,30,138016,Dale,Cornette,Unattached,1 Lap,517649,474.22071668559,504.38912241182,
Men Cat 4,31,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,505.72565714232,509.89714330408,
Men Cat 4,32,59190,Connor,Letendre,Unattached,1 Lap,329720,508.86684349935,515.40516419634,
Men Cat 4,33,115590,Brian,Indre,Unattached,1 Lap,454441,485.01242239939,520.9131850886,
Men Cat 4,34,174112,Anthony,Watkins,Unattached,1 Lap,567333,540,526.42120598086,
Men Cat 4,35,172073,Ryan,Sigworth,Bluemont Connection,1 Lap,567458,479.81639823281,531.92922687312,
Men Cat 4,36,151759,Sean,Walsh,Unattached,1 Lap,474973,558.4171373257,537.43724776538,
Men Cat 4,37,175962,Kevin,Melson,Bluemont Connection,1 Lap,587493,547.84016537318,542.94526865764,
Men Cat 4,38,127525,Brian,Rivera,Lindsay Cars-Spokes Etc.,1 Lap,420041,505.76028219176,548.45328954991,
Men Cat 4,39,127532,Paul,Hunt,The Bike Rack/Bike Rack Racing,1 Lap,469889,659.73317541461,553.96131044217,
Men Cat 4,40,127540,Addison,Larrow,Great Eskape,1 Lap,449405,590.70084789998,559.46933133443,
Men Cat 4,41,132933,Noe,Cuadra,Phoenix Bikes,1 Lap,489743,581.77408077037,564.97735222669,
Men Cat 4,42,163621,Brian,Howell,Unattached,1 Lap,544293,556.23304285508,570.48537311895,
Men Cat 4,43,174936,Ryan,Stronczer,Unattached,1 Lap,568210,573.46099296853,575.99339401121,
Men Cat 4,44,131717,Thomas,Nelson,National Capital Velo Club/UnitedHealthcare,1 Lap,529443,581.97263591592,581.50141490347,
Men Cat 4,45,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare,1 Lap,521108,601.5770564667,587.00943579573,
Men Cat 4,46,138035,Paul,Espanol,VeloPigs,1 Lap,493710,532.67557100219,592.51745668799,
Men Cat 4,47,122575,Ian,Buggey,Team Bikenetic,1 Lap,307744,572.79062748193,598.02547758025,
Men Cat 4,48,173268,Chris,Jones,Great Eskape,1 Lap,545267,613.67052035468,603.53349847251,
Men Cat 4,49,97453,Andrew,Karr,Great Eskape,1 Lap,413311,605.19903166217,609.04151936477,
Men Cat 4,50,173346,Peter,Gissiner,Unattached,1 Lap,552329,571.07634153386,614.54954025703,
Men Cat 4,51,121446,John,Hoyt,Route 1 Velo/Arrow Bicycle,1 Lap,351642,617.27516134786,620.05756114929,
Men Cat 4,52,53358,Daniel,Engel,Unattached,1 Lap,541243,646.34762686401,625.56558204155,
Men Cat 4,53,144917,Dan,Doggett,Unattached,2 Laps,539638,569.2442825173,631.07360293382,
Men Cat 4,54,97433,Marc,Koblentz,National Capital Velo Club/UnitedHealthcare,2 Laps,358254,619.68320840235,636.58162382608,
Men Cat 4,55,82083,Pete,Van riper,Unattached,2 Laps,246471,689.24275888739,642.08964471834,
Men Cat 4,56,95858,Edwin,Sloman,Unattached,2 Laps,415380,654.87748733899,647.5976656106,
Men Cat 4,DNF,113839,Sean,Murnane,Great Eskape,DNF,454445,544.42779081476,658.61370739512,
Men Cat 4,DNF,88278,Chris,Spurrier,KyleCoaching p/b Axiologic Solutions,DNF,399914,500.11972111006,658.61370739512,
Men Cat 5 Beginner,1,187919,Mitchell,London,CXYOURHEART,0:34:53.6,,457.0668533232,375.86856255106,
Men Cat 5 Beginner,2,192438,Jeff,White,AW5 Racing,0:35:04.8,551605,432.60805050541,384.07513442351,
Men Cat 5 Beginner,3,168778,Brad,Greenberg,NCVC/UnitedHealthcare,0:35:07.4,,406.32425322392,392.28170629596,
Men Cat 5 Beginner,4,188040,Devin,Rosencrance,Unattached,0:35:08.4,581970,436.92002282221,400.4882781684,
Men Cat 5 Beginner,5,193870,Jay,Allred,Evolution Cycling Club,0:36:38.0,,540,408.69485004085,
Men Cat 5 Beginner,6,179698,Gabriel,Murray,Patuxent Velo,0:37:08.6,569025,521.23748925696,416.9014219133,
Men Cat 5 Beginner,7,191945,Ashton,White,AW5 Racing,0:37:09.7,534024,585.51324798146,425.10799378574,
Men Cat 5 Beginner,8,152405,Ian,Anderson,Unattached,0:37:19.1,449334,540,433.31456565819,
Men Cat 5 Beginner,9,189470,Eli,Spang,Unattached,0:38:00.8,,570.98055591415,441.52113753064,
Men Cat 5 Beginner,10,145239,Patrick,Maloney,Lindsay Cars-Spokes Etc.,0:38:14.5,474697,492.98775100982,449.72770940308,
Men Cat 5 Beginner,11,174111,Adrian,Porter,Team Bikenetic,0:38:45.4,588951,518.36089173653,457.93428127553,
Men Cat 5 Beginner,12,193871,Charlie,Guinn,Unattached,0:38:56.9,562645,540,466.14085314798,
Men Cat 5 Beginner,13,193082,Aczuan,Ragland,Unattached,0:39:04.0,571520,592.57743604688,474.34742502043,
Men Cat 5 Beginner,14,191258,Gerardo,Sore,Unattached,0:39:19.1,64674,519.88377686385,482.55399689287,
Men Cat 5 Beginner,15,193872,Justin,Eichler,Adventures for the Cure,0:40:04.2,577742,540,490.76056876532,
Men Cat 5 Beginner,16,177724,Alexander,Keller,Unattached,0:40:22.6,,513.62527282559,498.96714063777,
Men Cat 5 Beginner,17,193873,Kevin,Carroll,Unattached,0:41:04.4,,540,507.17371251021,
Men Cat 5 Beginner,18,175854,Calvin,Elmore,Unattached,1 Lap,569926,574.97651857727,515.38028438266,
Men Cat 5 Beginner,19,193874,Archibald,Fraser,Unattached,1 Lap,,540,523.58685625511,
Men Cat 5 Beginner,20,193875,Jordan,Watt,Unattached,1 Lap,,540,531.79342812755,
Men Cat 5 Beginner,21,190294,Kris,Heick,Unattached,1 Lap,589845,643.94779273414,540,
Men Cat 5 Beginner,22,181358,Davis,Riffe,Unattached,1 Lap,570305,540,548.20657187245,
Men Cat 5 Beginner,23,109865,Nate,Jones,Unattached,1 Lap,,585.91499730499,556.41314374489,
Men Cat 5 Beginner,24,171943,Christopher,Moore,Unattached,1 Lap,,540,564.61971561734,
Men Cat 5 Beginner,25,174114,Matthew,Ryan,Unattached,1 Lap,567802,612.16169880763,572.82628748979,
Men Cat 5 Beginner,26,133066,Jason,Mallett,Unattached,1 Lap,492441,648.47551889035,581.03285936223,
Men Cat 5 Beginner,27,99905,Neil,Bhutta,Unattached,1 Lap,,540,589.23943123468,
Men Cat 5 Beginner,28,193876,Adam,Norton,Unattached,1 Lap,,540,597.44600310713,
Men Cat 5 Beginner,29,193877,Stephen,Heverly,Unattached,1 Lap,,540,605.65257497957,
Men Cat 5 Beginner,30,193878,Frederick,Mackem,Unattached,1 Lap,,540,613.85914685202,
Men Cat 5 Beginner,31,193523,David,Duvall,Evolution Cycling Club,1 Lap,396595,693.68059141655,622.06571872447,
Men Cat 5 Beginner,32,40230,Mike,Kelly,Unattached,1 Lap,,666.73919288866,630.27229059692,
Men Cat 5 Beginner,33,187277,Barry,Defibaugh,Unattached,1 Lap,589874,623.83665405676,638.47886246936,
Men Cat 5 Beginner,34,193879,Stuart,Ramsay,Unattached,1 Lap,,540,646.68543434181,
Men Cat 5 Beginner,35,193880,Babak,Mansouri,Unattached,1 Lap,,540,654.89200621426,
Men Cat 5 Beginner,36,145243,Frank,Fitzpatrick,Frederick Velo/Bike Doctor Frederick,1 Lap,498516,590.08775688384,663.0985780867,
Men Cat 5 Beginner,37,190297,Elliott,Hamilton,Unattached,1 Lap,,666.51903251674,671.30514995915,
Men Cat 5 Beginner,38,99902,Matthew,Wright,Unattached,1 Lap,456921,726.35796801809,679.5117218316,
Men Cat 5 Beginner,39,193881,William,Dodge,Unattached,1 Lap,,540,687.71829370404,
Men Cat 5 Beginner,40,193882,Matt,Mangelsen,Unattached,1 Lap,,540,695.92486557649,
Men Cat 5 Beginner,41,193883,Wade,Carroll,Unattached,1 Lap,586216,540,704.13143744894,
Men Cat 5 Beginner,DNF,9081,David,Johnson,CX Your Heart,DNF,,427.33054567317,720.54458119383,
Men Cat1/2/3 Elite,1,78126,Andrew,Strohmeyer,TREK BIKES,0:55:56.8,390579,237.99791760354,219.27183119611,
Men Cat1/2/3 Elite,2,2984,Greg,Wittwer,Sweet Spot Cycling,0:57:07.1,111687,242.20638670314,230.87308841763,
Men Cat1/2/3 Elite,3,58781,Ryan,Popple,Unattached,0:57:31.3,520007,260.90911695299,242.47434563914,
Men Cat1/2/3 Elite,4,14017,Paul,Rades,District Velocity Racing/District Velocity Racing ,0:57:38.7,272645,270.78507703603,254.07560286066,
Men Cat1/2/3 Elite,5,64247,Owen,Brenneman,TREK BIKES,0:58:21.5,360992,276.93053552639,265.67686008217,
Men Cat1/2/3 Elite,6,144948,Asher,Tilghman,Unattached,0:59:47.0,510351,328.80286598141,277.27811730369,
Men Cat1/2/3 Elite,7,142990,David,Gunnerson,Team Integrity/Otterhaus/K&F Construction,1:00:00.1,516218,274.1068234047,288.8793745252,
Men Cat1/2/3 Elite,8,107077,Peter,Tyson,Team Bikenetic,1:00:02.4,448974,292.7402255865,300.48063174672,
Men Cat1/2/3 Elite,9,184053,Michael,O'brien,Unattached,1:00:06.8,486714,347.28104576833,312.08188896823,
Men Cat1/2/3 Elite,10,64199,Larry,Miller,Team Bikenetic,1:02:19.5,358552,301.67880178703,323.68314618974,
Men Cat1/2/3 Elite,11,161967,Brian,Marchionini,DC Velo Limited/Team Beyer Auto,1:02:25.9,78597,300.48063174672,335.28440341126,
Men Cat1/2/3 Elite,12,66224,Patrick,Jarenwattananon,District Velocity Racing/District Velocity Racing ,1:02:52.9,362104,327.96922480524,346.88566063277,
Men Cat1/2/3 Elite,13,65875,Thomas,Carey,Rogue Velo Racing,1 Lap,309307,311.73352939206,358.48691785429,
Men Cat1/2/3 Elite,14,8043,Kyle,Murphy,National Capital Velo Club/UnitedHealthcare,1 Lap,168526,332.55973679006,370.0881750758,
Men Cat1/2/3 Elite,15,174945,John,Anthony,Unattached,1 Lap,266198,322.26812604975,381.68943229732,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,2907,Jared,Nieters,SEAVS/Haymarket,0:44:13.6,220150,250.735432983,250.735432983,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,2,56486,Elias,Guerra,WWVC Racing ,0:45:06.7,329364,335.41358009315,274.52941618563,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,14059,Raul,Rojas,DCMTB,0:46:13.5,263489,286.17464490501,286.98122960401,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,3744,Jay,Lazar,C3-Wagner Roofing,0:46:42.2,253808,312.66577867071,299.43304302239,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,46130,Kimani,Nielsen,SEAVS/Haymarket,0:47:16.0,201175,326.13935089692,311.88485644077,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,128439,Abe,Ehlers,Sportif Coaching Group/Patapsco Bicycles/American ,0:47:58.8,102416,298.21214586333,324.33666985915,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,0:48:22.9,418464,347.09928234154,336.78848327752,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,132954,Brian,Price,DistrictTaco Racing,0:48:25.0,139387,336.78848327752,349.2402966959,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,88291,Iain,Banks,Parvilla Cycling Club,1 Lap,227404,369.53919728779,361.69211011428,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,83226,Edward,Nessen,Laatse Ronde C.C.,1 Lap,365251,349.25901024112,374.14392353266,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,12823,Scott,Huddleston,Team Bikenetic,1 Lap,17003,421.29028250811,386.59573695104,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,127954,Christopher,Petsko,Unattached,1 Lap,488943,404.44500613911,399.04755036942,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,49472,Eric,Griffin,SEAVS/Haymarket,1 Lap,204606,422.02148489236,411.4993637878,
Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,64191,John,Dove,Catoctin Cycling Club/NSMI RACING,DNF,354108,428.58566695384,436.40299062456,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,127512,Ian,Cameron,National Capital Velo Club/UnitedHealthcare,0:42:19.5,111308,425.00751996275,341.50038502086,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,113076,William,Faucette,Squadra Coppi,0:42:25.3,192332,352.6066930606,348.47401422699,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,3,69329,Andrew,Shoaff,Squadra Coppi,0:42:34.9,289630,350.84812899565,355.44764343312,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,0:42:51.2,300362,441.87694691094,362.42127263926,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,64197,Michael,Thaxton,Annapolis Bicycle Racing Team/ABRT Cycling,0:43:16.6,282922,427.68126352086,369.39490184539,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,177068,John,Chambers,Artemis Racing,0:43:17.5,439215,414.26963764631,376.36853105152,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare,0:43:44.7,136519,412.76711693527,383.34216025765,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,0:43:56.0,341640,387.35626443092,390.31578946378,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,27308,Ron,Edwards,DCMTB,0:44:19.3,288789,413.82829006308,397.28941866991,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:44:45.1,429808,386.28564967002,404.26304787605,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,55556,Christopher,Grengs,Squadra Coppi,0:45:04.6,56655,413.56968779004,411.23667708218,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,75345,Nathan,Cristler,Unattached,0:45:16.4,364819,407.91090305699,418.21030628831,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,13,137397,Ronald,Lien,Rock Creek Velo,0:45:18.0,493832,454.31799051804,425.18393549444,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bicycles/American ,0:45:22.1,301032,434.14373232909,432.15756470057,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,15,192339,Danny,Hayes,Unattached,0:45:47.4,,532.8799550467,439.1311939067,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,177055,Travis,Siehndel,US Military Endurance Sports,0:46:32.4,,524.80486078664,446.10482311284,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,0:46:38.0,257105,505.97090170997,453.07845231897,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,18,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:46:53.3,42346,450.39227076189,460.0520815251,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,193888,Christian,Esna,Unattached,0:47:02.2,,540,467.02571073123,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,133078,Kevin,Gallo,Squadra Coppi,0:47:15.1,51675,486.77221353079,473.99933993736,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,187922,Luis,Sierra,Squadra Coppi,0:47:28.8,379106,525.23856680413,480.97296914349,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,22,85450,Alex,Pline,Annapolis Bicycle Racing Team/ABRT Cycling,0:47:33.2,275532,500.95413682628,487.94659834963,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,138035,Paul,Espanol,VeloPigs,0:47:43.1,493710,532.67557100219,494.92022755576,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,175963,James,Dausch,Rock Creek Velo,0:48:06.4,568235,539.10896044347,501.89385676189,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,144913,Sean,Hourihan,Unattached,0:48:54.9,518542,513.04546686201,508.86748596802,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,84535,Sean,Chisham,Unattached,0:52:23.5,347764,402.44408111435,515.84111517415,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,27199,Jake,Fox,Frederick Velo/Bike Doctor Frederick,1 Lap,235031,553.82879298186,522.81474438028,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,28,115592,Dexter,Steis,Unattached,1 Lap,456275,461.48896138557,529.78837358642,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,77328,Angus,Mackenzie,CycleLuv Indoor Cycle Studio,1 Lap,,540,536.76200279255,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,193889,Thomas,Burke,Bean Eaters,1 Lap,,540,543.73563199868,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,93288,Jason,Glitz,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,259726,468.78664041144,550.70926120481,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,548236,589.74051249374,557.68289041094,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,33,418,Yasushi,Katsumi,Hup United,1 Lap,545151,540,564.65651961707,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,34,172076,Craig,Cook,Unattached,1 Lap,7640,502.42225065708,571.63014882321,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,35,1392,Spike,Mclaughlin,Squadra Coppi,1 Lap,163305,450.97026186952,578.60377802934,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,134455,Kelly,Gray,DCMTB,1 Lap,208227,597.45083656951,585.57740723547,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,422755,548.57695850793,592.5510364416,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,160341,Lee,Wright,Unattached,1 Lap,419008,536.76200279255,599.52466564773,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,174110,Sanghun,Lee,Rock Creek Velo,1 Lap,567382,544.22416922405,606.49829485386,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,40,185052,Hugo,Rodriguez,Unattached,1 Lap,587913,598.54810624117,613.47192406,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,193890,Stephen,Offutt,Coffee Clubbers,1 Lap,,540,620.44555326613,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,42,12337,Adam,Austin,Crosshairs Cycling,1 Lap,266772,580.75579304997,627.41918247226,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,19978,Jeffrey,Gaston,Unattached,1 Lap,301901,607.28452933259,634.39281167839,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,44,122609,Stuart,Lee,National Capital Velo Club/UnitedHealthcare,1 Lap,521703,591.83235808004,641.36644088452,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,45,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare,1 Lap,121143,590.70812602928,648.34007009065,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,46,148793,Trey,Harris,Team Bikenetic,1 Lap,507772,605.1148499281,655.31369929679,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,188704,Kristopher,Howard,The Bluemont Connection,1 Lap,,666.65496784562,662.28732850292,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,48,128450,Charles,Valade,Annapolis Bicycle Racing Team/ABRT Cycling,1 Lap,486308,648.6048860425,669.26095770905,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,49,114311,William,Crawford,Unattached,1 Lap,504470,602.91521082568,676.23458691518,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,50,186475,Stephen,Claeys,Unattached,1 Lap,588045,669.70004641735,683.20821612131,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,124168,Lachlan,Murdoch macneil,National Capital Velo Club/UnitedHealthcare,1 Lap,486814,638.87087686069,690.18184532744,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,52,20785,Warren,Chambers,Adventures for the Cure,1 Lap,327316,682.73503177355,697.15547453358,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,638.40945843089,704.12910373971,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,111203,Gwokang,Yang,Unattached,1 Lap,345420,688.1441096142,711.10273294584,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,650.83671886379,718.07636215197,
Men Cat3/4/5 Masters 40+ 3/4/5 40+,56,120595,Bradley,Kennedy,Phase Cycling,1 Lap,457438,646.7128511906,725.0499913581,
