Race Name,Race Date,Category Name,Place,Total Racers,Points
Cult Cross #2,2009-03-22,Men 4,14,14,621.71772880056,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,47,59,621.55052516291,
Valmont Bike Park Cross,2009-10-17,Men 4,58,70,613.68553350411,
Castle Cross,2009-10-24,Men 35+_4,43,46,637.53845134225,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,64,84,600.37536548397,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,85,95,651.77428544379,
Frisco CX 1,2010-10-2,MEN 35+_4,54,64,644.82469404701,
Frisco CX 2,2010-10-3,MEN 35+_4,41,48,627.8072823584,
Blue Sky Cup,2010-10-23,MEN 35+_4,76,93,651.56714315219,
Colorado Cross,2010-10-30,Men 35+_4,70,83,653.9135786166,
