Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Master 2 Men,1,15,340,
SRCC Guelph Cross,2009-09-27,Master 2 Men,1,19,340,
ZM Oktoberfest Cross,2009-10-4,Master 1 Male,6,14,330.5,
Durham Cyclocross Classic,2009-10-10,Master 1 Male,2,7,295.3065712023,
Toronto International Cyclocross,2009-10-17,Master 1 Men,DNF,30,,
Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,17,22,344.7092524115,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,13,23,335.04545454545,
SRCC Guelph Cross,2010-09-26,Master 1 Male,DNF,18,388,
Ontario Provincial Championships,2010-10-23,Master A Men,6,19,304.36073760239,
Kelso Cross,2010-10-24,Master 1 Men,7,10,334.62143904711,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 30_39 Male,10,28,310.47594330117,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Master 30_39 Male,6,17,298.17047904212,
Firemen's Park Cross,2011-09-17,MASTER 1 MEN,2,6,293.56204249856,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 1 Men,9,9,426.4798348327,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,32,72,297.19717456381,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),38,93,308.39899484043,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),40,87,314.22556783056,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Master 1 Men,DNF,10,371.4334355039,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,6,18,270.70004793833,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 1 Male,5,15,276.70620428022,
Canadian National Championships,2011-11-5,Men 30-39,7,26,272.35676956378,
Esteem Coffee Cake Cross,2011-11-13,Master 1 Male,DNF,7,328.07584460087,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 1 Men,5,5,,
SRCC Guelph Cross,2012-09-30,Master 1 Men,5,6,318.67443805377,
We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,16,31,308.93465097091,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,23,32,351.27823246086,
