Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Women Elite,27,37,536.69695696396,
Grote Prijs van Brabant,2014-10-11,Women Elite,27,37,479.78080815215,
Cyclocross van het Waasland,2014-12-17,Women Elite,17,26,435.0951250388,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,38,43,468.13906660739,
SOUDAL Classics - GP Neerpelt,2015-09-26,Women Elite,18,30,433.38073178949,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Women Elite,30,40,516.18715626673,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,22,51,404.15871347289,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,14,21,412.58695884328,
SOUDAL Classics - GP Hasselt,2015-11-21,Women Elite,13,23,433.67901731186,
Azencross / Cross des as,2015-12-29,Women Elite,41,58,428.77779838666,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,17,47,369.37113635337,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Women Elite,25,41,396.27611370422,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Women Elite,24,30,429.73148855867,
16e Kiremko Nacht van Woerden,2016-10-25,Women Elite,17,48,370.74565242995,
Internationale Cyclo-Cross Rucphen,2017-01-21,Women Elite,7,31,289.98426443116,
Krawatencross,2017-02-4,Women Elite,23,55,338.82268914056,
Vestingcross Hulst,2017-02-12,Women Elite,21,24,384.22773590367,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,21,48,352.46089503171,
Telenet Superprestige Gieten,2017-10-1,Women Elite,21,61,371.07579872321,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Women Elite,27,32,402.3976593936,
Kiremko Nacht van Woerden,2017-10-24,Women Elite,10,53,332.89787772857,
De Grote Prijs van Brabant,2017-10-28,Women Elite,13,59,323.89041713317,
GP Hasselt,2017-12-2,Women Elite,19,37,384.21708079529,
Scheldecross,2017-12-16,Women Elite,15,52,312.18485434353,
Waaslandcross,2017-12-23,Women Elite,24,52,344.78695382232,
Azencross,2017-12-28,Women Elite,35,69,379.27328540971,
Telenet Superprestige Diegem,2017-12-30,Women Elite,DNF,64,546.81543674732,
Dutch National Championships,2018-01-14,Women Under 23,8,41,349.80859529508,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,23,56,324.6671115187,
Dutch National Championships,2020-01-12,Women Under 23,8,29,397.42343234802,
