Race Name,Race Date,Category Name,Place,Total Racers,Points
Monson Cyclocross RAce,2011-08-27,Juniors,DNF,8,449.66666666667,
Quad Cross,2011-09-11,U19,9,9,505.37642043158,
MRC Cyclocross Race,2011-10-16,Juniors (cat 4),14,16,630.66115066969,
Canton Cup,2011-10-29,JR 15-18,14,14,594.68995377873,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,73,77,695.52601381556,
Northeast Velo Cross,2011-11-19,JUNIOR 15-18,14,14,640.4940537753,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,87,94,708.19457279017,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,76,81,505.58850123719,
NBX GP of Cross Day 2,2011-12-4,Men 4,99,106,691.63304553053,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,70,74,723.46315962019,
New England Regional Championships Day 1,2011-12-17,Junior Boys 15-18,14,15,364.36697828802,
New England Regional Championships Day 2,2011-12-18,4 Men,60,61,729.21414409765,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 15-18,9,9,547.69942577697,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,25,28,441.08372842398,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,26,27,507.63950947847,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 4,21,42,533.78132740878,
2012 Minuteman Road Club CX Race,2012-10-14,JUNIORS (CAT 4),5,6,537.90899287472,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),33,33,473.11951051005,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),33,33,429.14938974775,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,37,87,513.38994263133,
DAS Beaver Cross,2012-12-9,JR,3,4,,
2012 New England Regional Championships Day 1,2012-12-15,Junior Boys 15-18,16,17,555.05916292529,
Hanover Cyclocross,2013-10-19,Juniors ages 15-18     ,3,3,,
Canton Cup,2013-10-26,Juniors 15-18 1/2/3,2,2,,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,56,58,463.80620859864,
