Race Name,Race Date,Category Name,Place,Total Racers,Points
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,23,32,566.04670246555,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 50 - 59 Open,6,14,466.00534745373,
Kickoff Cross,2015-10-3,Men Cat 4/5,21,47,524.74139323044,
Kickoff Cross,2015-10-3,Men Masters 50+,8,16,450.48039015116,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),72,76,610.34210526316,
Franklin Cyclo-cross,2015-10-31,Men Master 50 - 59 Open,5,19,406.71061945216,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 50+,7,18,443.18780013713,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 50+,8,24,397.28294764954,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 45+,13,15,537.36292113666,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 50+,4,19,392.98058027031,
Kickoff Cross,2016-09-24,Men Masters 50 - 59 Open,4,17,389.69124590465,
White Park Cyclo-Cross,2016-10-1,Men Masters 50 - 59 Cat 2/3/4/5,2,15,380.36742561562,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 50 - 59 Cat 2/3/4/5,5,18,394.62642154077,
Franklin Cyclo-cross,2016-10-29,Men Masters 50 - 59 Open,3,18,363.52594009842,
McKeesport Cyclo-cross,2016-11-12,Men Masters 50 - 59 Open,4,20,373.22193100843,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 50 - 59  50+,5,18,388.42547788142,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,45+ Masters,DNF,4,,
