Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of The North Day 2,2016-10-8,Men SM 4,16,30,512.97892820288,
Cross of The North Day 3,2016-10-9,Men SM 4,12,17,584.68112294393,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,17,44,473.20371394444,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,19,29,542.18367289912,
Sun Prairie Cup,2016-10-23, Cat 3,14,39,388.50148591206,
Blue Sky Velo Cup,2016-10-29,Men SM 3,DNF,22,484.64777420959,
Feedback Cup,2016-11-5,Men SM 3,23,26,467.19001960613,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,DNF,20,495.34860406116,
Miller Chill CX,2016-12-11,Men Cat 3/4,3,20,343.03493409072,
Back 2 Basics Cyclocross,2017-09-6,Men B,24,32,536.08174014756,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men SM 3,8,9,444.16723706491,
Primalpalooza,2018-09-30,Men SM 3,DNF,28,489.68510092199,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,12,26,474.53781439769,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 1/2/3,DNF,14,360.83129840316,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,13,19,439.04586633509,
Cross N' Hops,2019-10-13,Men M Cat 3/4,10,23,424.95851762679,
