Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,51,74,611.6958398135,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,60,87,638.06077304717,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Beginners (cat 4 Only)                            ,46,76,602.09940007023,
Canton Cup,2010-10-30,Cat 4 Men,90,131,616.21848233827,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,98,132,630.01199000576,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,26,76,494.98685434333,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,37,45,598.83444069906,
Quad Cross,2011-09-11,Men 4 35+,35,48,609.76873257247,
Midnight Ride of Cross,2011-09-28,cat 4,27,60,518.97416603419,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,44,98,531.24441508114,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,57,91,578.27153410101,
Providence Cross Fest Day 2,2011-10-9,Men 4,60,67,699.8503158562,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,DNF,136,544.04973182296,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,36,43,506.36866276496,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,32,46,523.34671137855,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,91,97,509.33074794535,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,54,71,527.04492664227,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,104,120,524.55664997884,
