First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kris,Tilford,Kansas State CX Championships,2011-12-11,Singlespeed,7,8,467.84405068365,
Joseph,Erwin,Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,40,40,,
Joseph,Erwin,Boulevard Cup,2009-10-18,Masters 40+ Cat 4,9,23,543.34126944427,
Joseph,Erwin,Diamond Blackfan Cyclocross Challenge,2009-09-27,Single Speed,16,17,,
Joseph,Erwin,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),25,34,580.5,
Kenneth,Harkin,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,24,38,451.55421154678,
Glenda,Taylor,Kansas City Cup Cross,2009-09-19,Cat 1/2/3 Women,5,9,,
Kris,Tilford,Cross Nationals Day 3,2008-12-13,Men 50-54,13,67,332.58432809952,
Glenda,Taylor,Cross Nationals Day 2,2008-12-12,Women 55-59,5,10,578.19435563119,
Kenneth,Harkin,Cross Nationals Day 2,2008-12-12,Men 45-49,80,95,570.49321753414,
Glenda,Taylor,Cross Nationals Day 2,2007-12-14,Women 50-54,5,9,,
