Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,B Women,35,40,668.94946848947,
Charm City Cross Day 2,2010-09-19,B Women,39,44,696.16190831477,
Ed Sander Memorial Cyclocross,2010-09-26,Women 4,27,34,679.56145293438,
Hyattsville CX,2010-10-10,Women 4,13,20,639.55769436071,
Granogue Cross Day 1,2010-10-16,Category:        B Women,37,46,709.66326039488,
Granogue Cross Day 2,2010-10-17,Category:         B Women,38,46,682.76807926566,
DCCX,2010-10-24,Women 4,30,46,633.38971819371,
All Hallows Cross,2010-10-30,Women 4,10,18,661.52240762557,
Kinder Kross,2010-10-31,Women Cat 4,8,13,608.78481629799,
Howard County Double Cross Day 1,2010-11-20,Women 4,17,22,723.69740430259,
Howard County Double Cross Day 2,2010-11-21,Women 4,15,21,652.88060116175,
MABRAcross Championships,2010-11-28,Women Cat 4  ,13,20,668.99663969576,
Charm City Cross Day 1,2011-09-17,Cat 3/4 Women,50,56,768.15383299347,
Charm City Cross Day 2,2011-09-18,Cat 3/4 Women,37,42,771.56235609668,
Tacchino Cyclocross,2011-09-25,Women 3-4,21,23,719.6155702675,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 3  ,6,8,629.5929374397,
Hyattsville Cyclocross,2011-10-9,Women 3_4,17,19,714.95139809032,
DCCX,2011-10-23,Women Cat 34,40,45,756.92315230499,
Ed Sander Memorial Cyclocross,2011-11-6,Women 3_4,22,23,709.10650755847,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 3/4 Women,15,16,741.42361139171,
Schooley Mill Cross,2011-11-13,Women 3/4,23,25,702.77353957295,
Rockburn Cross,2011-11-20,Women 3/4,20,22,716.69623739801,
