Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,14,17,588.15089456982,
Flat Tire Cross,2015-10-24,Men   Cat. 5,29,39,597.31017122111,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 4/5,21,29,583.61538461538,
Flagstaff CX,2015-10-31,Men   Cat. 5,17,20,604.55401147951,
Flagstaff CX,2015-10-31,Men Masters  35+ Cat. 4/5,10,13,546.81651109639,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 5,13,25,575.12398229539,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 4/5,11,23,539.87521516309,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Cat. 5,9,18,540,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  35+ Cat. 4/5,8,14,496.59189980591,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 4/5,10,16,505.17383591449,
Race Around the Farm Day 1,2015-12-5,Men  - Cat. 5,14,26,493.99172933059,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 4/5,8,14,503.41878939655,
Race Around the Farm Day 2,2015-12-6,Men  - Cat. 5,21,33,528.9179578223,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Cat. 5,9,12,576.3458262317,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  35+ Cat. 4/5,7,13,494.8447965601,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 4/5,6,12,501.7598328026,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men  - Cat. 5,10,13,546.32367516671,
Flat Tire Cross,2016-10-15,Men   Cat. 3/4,11,17,465.85794091887,
Flat Tire Cross,2016-10-15,Men Masters  40+ Cat. 4/5,2,10,461.12809165012,
Flagstaff CX Day 1,2016-11-5,Men   Cat. 3/4,11,14,424.42268773107,
Flagstaff CX Day 1,2016-11-5,Men Masters  40+ Cat. 4/5,2,5,,
Flagstaff CX Day 2,2016-11-6,Men   Cat. 3/4,11,14,424.42268773107,
Flagstaff CX Day 2,2016-11-6,Men Masters  40+ Cat. 4/5,2,5,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Masters  40+ Cat. 4/5,3,8,486.92063477526,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men  - Cat. 4/5,5,6,,
AZ CROSS #7,2016-11-26,Men Masters  40+ Cat. 4/5,3,7,504.62750861433,
AZ CROSS #7,2016-11-26,Men  - Cat. 4/5,6,11,482.73763649464,
AZ CROSS #8,2016-11-27,Men Masters  40+ Cat. 4/5,2,4,,
AZ CROSS #8,2016-11-27,Men  - Cat. 4/5,3,8,426.22920968761,
Himmel Cyclocross Day 1,2016-12-10,Men Masters  40+ Cat. 4/5,1,4,,
Himmel Cyclocross Day 1,2016-12-10,Men  - Cat. 4/5,8,9,515.9354710312,
Himmel Cyclocross Day 2,2016-12-11,Men Masters  40+ Cat. 4/5,2,4,,
Himmel Cyclocross Day 2,2016-12-11,Men  - Cat. 4/5,12,15,542.32811225143,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men Masters  40+ Cat. 4/5,3,9,470.90569094119,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Cat. 3/4,11,11,479.47168506072,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men Masters  40+ Cat. 4/5,2,7,451.18839953708,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 4/5,3,6,526.14549878112,
Flat Tire Cross,2017-10-21,Men Masters  35+ Cat. 4/5,3,6,526.14549878112,
AZ CROSS Series #2,2017-10-29,Men Masters  40+ Cat. 3/4/5,4,6,430.97828211137,
AZ CROSS Series #2,2017-10-29,Men  - Cat. 4/5,5,10,469.4545033534,
AZ CROSS Series SEDONA,2018-10-27,Men Masters  40+ Cat. 3/4/5,12,13,481.49604445689,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 4/5,10,13,518.58233679297,
AZ CROSS Globe,2018-11-4,Men Masters  40+ Cat. 3/4/5,6,7,446.69107886251,
AZ CROSS Globe,2018-11-4,Men   Cat. 4/5,7,10,518.76565683282,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  40+ Cat. 3/4/5,6,7,439.91554189586,
AZ CROSS Series Mother's Nature,2018-11-10,Men  - Cat. 4/5,8,12,504.19802035805,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  40+ Cat. 3/4/5,6,7,484.10488944254,
AZ CROSS Series Horse Lovers ,2018-11-24,Men   Cat. 4/5,DNF,11,571.4621193438,
Southern Oregon Outlaw CX #3,2021-11-6,Master Men 35+ Cat 4/5,1,3,,
Southern Oregon Outlaw CX #4,2021-11-13,Master Men 35+ Cat 4/5,1,3,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 4/5/Single speed/Clydesdale/Junior,4,37,420.34578008924,
Southern Oregon Outlaw CX #5,2021-11-20,Master Men 35+ Cat 4/5,1,3,,
