Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle At Barlow,2013-09-29,Beginner Men,14,30,526.31647322797,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,43,102,522.18149453228,
Cross Crusade: Rainier,2013-10-13,Beginner Men,22,53,512.87151044631,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,42,109,510.05695221106,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,25,78,491.70951439794,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,45,86,542.71286060111,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,20,65,491.92441056851,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,27,73,503.30112845529,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,65,79,633.07633309061,
Blind Date at the Dairy,2014-09-17,Beginner Men,31,52,576.70835601089,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,60,77,627.99452460323,
Battle at Barlow,2014-09-28,Beginner Men,DNF,27,645.22654646229,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,68,79,654.5030175452,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,24,36,588.43661315301,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,22,35,615.84138996294,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,40,60,623.06542856354,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,122,143,660.85729645434,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,35,57,606.31869760584,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,32,47,643.51050315274,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,90,119,624.79705440865,
