Race Name,Race Date,Category Name,Place,Total Racers,Points
Columbus Park,2012-09-16,Women Cat 3/4 B/C-WOMEN ,4,6,,
SwampThingCX #1,2012-09-23,Men Cat 3/4 B Women ,1,8,516.27552970499,
Kensington CX Day 1,2012-09-29,Women 3/4,5,11,579.63431674668,
Kensington CX Day 2,2012-09-30,Women 3/4,3,5,,
Lower Huron CX,2012-10-14,Women Cat 3/4 B/C-WOMEN ,3,6,587.07471480957,
Mad Anthony Cyclocross Race,2012-10-20,Women Cat 3/4 C-WOMEN ,DNF,13,729.54865383468,
Lake Orion High School Day 1,2012-10-27,Women Cat 3/4 B/C-WOMEN ,5,6,612.95186833538,
Lake Orion High School Day 2,2012-10-28,Women Cat 3/4 B/C-WOMEN ,2,4,,
 SwampThingCX #2,2012-11-18,Women Cat 3/4 B Women ,4,7,600,
Waterford Hills Day-1,2012-11-24,Women Cat 3/4 B/C-WOMEN ,2,5,,
Waterford Hills Day-2,2012-11-25,Women Cat 3/4 B/C-WOMEN ,2,5,,
Addison Oaks State Championship,2012-12-16,Women Cat 3/4 B/C-WOMEN ,3,8,564.91773708494,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Women Cat 3/4 WOMEN,8,12,616.83388079888,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Women Cat 3/4 WOMEN,3,3,,
Cross the Bay - Breezeway Cross,2013-09-29,Women Cat 3/4 Senior-B,1,4,,
Tailwind Racing Lower Huron,2013-10-6,Women Cat 3/4 WOMEN,5,8,600,
Cross the Bay - Northmen Cross,2013-10-13,Women Cat 3/4 Senior-B,2,5,,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed Cat 1/2/3/4/5 SINGLE SPEED,17,18,561.01451491742,
Alma Grand Prix of Cyclocross,2014-09-6,Women  Cat 3/4,7,11,619.65582783414,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Women  Cat 3/4,4,7,590.25362872935,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Women  Cat 3/4,6,6,645.84409823815,
Tailwind Racing Veterans Memorial Park,2014-10-11,Women  Cat 3/4,4,8,600,
Mad Anthony Cyclocross Race,2014-10-25,Women  Cat 3/4,10,15,630.97072134603,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 4,14,20,636.43381633101,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,43,50,665.35069861948,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Women  Cat 3/4,5,6,607.39579927619,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,SINGLE SPEED Open,10,10,557.46572490433,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,16,18,651.47836727501,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Women BEGINNER Cat 3/4,12,21,609,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Women  Cat 3/4,6,7,640,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Women  Cat 3/4,6,11,600,
Big Bad Wolf Cyclocross Race,2015-09-27,Women Beginner Cat 3/4,7,8,659.06133296643,
Mad Anthony CX,2015-11-14,Women Beginner Cat 4,5,13,558.45670229459,
Tailwind Racing - Addison Oaks ,2015-11-15,Women  Cat 3/4,3,4,,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Women BEGINNER W CAT 3/4,5,8,602.82175869126,
Le Frost Cross,2015-12-12,Women Beginner Cat 3/4,2,2,,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Women Single Speed Cat 1/2/3/4,3,3,,
Beer City Growler,2016-10-1,Women SingleSpeed Open,5,5,,
Beer City Growler,2016-10-1,Women Cat 3/4,8,12,618.90360216201,
Fall Fury CX Day 1,2016-10-22,Women  F SINGLESPEED Open,3,3,,
Fall Fury CX Day 1,2016-10-22,Women  F SPORT ALL  3/4,7,9,630.41211627772,
Fall Fury CX Day 2,2016-10-23,Women - F SPORT ALL  3/4,5,7,593.23884881817,
Fall Fury CX Day 2,2016-10-23,Women - F SINGLESPEED Open,1,1,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women Sport Cat 3/4,4,5,,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Women Single Speed Open,2,3,,
Mad Anthony CX,2016-11-13,Men Single Speed Pro/Cat Open,15,17,475.67283835642,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Women SS OPEN,2,3,,
Le Frost Cross,2016-12-3,Women Single Speed Cat 1/2/3/4,3,3,,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Women Singlespeed,5,5,,
Big Bad Wolf Cyclocross Race,2017-09-16,Women Single Speed Open,5,5,,
Big Bad Wolf Cyclocross Race,2017-09-16,Women Cat 3/4/5,4,4,,
Wixom CX,2017-09-23,Women SINGLE SPEED ,2,2,,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Single Speed Open,5,5,,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Women Cat 3/4/5,5,6,,
Le Frost Cross: In Memoriam,2017-12-2,Women Singlespeed Open,3,3,,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Women Cat. Open Singlespeed,8,8,607.71707582095,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Women Single Speed Open,4,4,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Women Singlespeed,4,4,,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Women  SINGLESPEED CATEGORY Open,7,7,707.86834953462,
The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Women Single Speed Open,2,2,,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Open Expert  Cat 3/4/5,2,2,,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Open Singlespeed  Open,2,2,,
