First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Kruger,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 40+,7,12,339.54276019383,
Todd,Kruger,HPCX,2018-10-28,Men Masters 40+,8,10,326.85679436226,
Todd,Kruger,HPCX Day 1,2018-10-27,Men Masters 40+,12,14,388.16465466541,
Todd,Kruger,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,22,52,337.34077667995,
Todd,Kruger,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,16,58,298.95956910792,
Todd,Kruger,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,20,40,373.09160020498,
Todd,Kruger,Granogue Cross,2018-09-2,Men Masters 40+,21,48,345.78334605549,
Vicencio,Cortes,HPCX Day 2,2017-10-29,Men Open Cat4/5,29,67,495.57344524801,
Francisco,Gonzalez,HPCX Day 2,2017-10-29,Men Open Cat4/5,52,67,601.72332220765,
Francisco,Gonzalez,HPCX Day 1,2017-10-28,Men Open Cat4/5,66,92,628.64234876322,
Todd,Kruger,HPCX Day 1,2017-10-28,Men Masters 35+,14,23,350.69079315908,
Todd,Kruger,Kutztown CX,2017-10-21,Men Masters 35+,7,9,299.88706819087,
Todd,Kruger,Cooper River Cross CRCX,2017-10-14,Men Masters 35+,11,18,357.33209672332,
Todd,Kruger,Nittany Lion Cross Day 2,2017-09-17,Men Masters 35+,13,25,317.49538842245,
Todd,Kruger,Nittany Lion Cross Day 1,2017-09-16,Men Masters 35+,9,22,300.43479359735,
Todd,Kruger,Whirlybird Cross,2017-09-10,Men Masters 35+,15,33,325.61535908153,
Todd,Kruger,Supercross Cup,2016-11-19,Men Open Masters Juniors,26,55,334.85343294703,
Todd,Kruger,Kutztown,2016-11-12,Men  Masters 35+,10,14,352.20986041613,
Nelson,Odreman,Bubblecross Day 1,2016-11-5,Men Cat5,31,34,765.63864789589,
Vicencio,Cortez,HPCX Day 2,2016-10-30,Men Open Cat4/5,27,73,500.10474311928,
Todd,Kruger,HPCX Day 2,2016-10-30,Men Masters 35+,12,27,321.80359669876,
Elias,Bull,HPCX Day 1,2016-10-29,Men Open Cat 3/4,24,32,471.71352218624,
Todd,Kruger,HPCX Day 1,2016-10-29,Men Masters 35+,15,31,307.96732562879,
Francisco,Gonzalez,HPCX Day 1,2016-10-29,Men Open Cat 4/5,57,81,610.53223841509,
Todd,Kruger,Whirlybird CX,2016-10-22,Men Masters 35+,10,16,357.86029912035,
Todd,Kruger,Cooper River Cross CRCX,2016-10-15,Men Masters 35+,7,20,304.20733811772,
Todd,Kruger,Charm City Cross Day 1,2016-10-8,Men Masters 35+,26,62,328.46462321153,
Vicencio,Cortes,HippoCross,2016-10-1,Men Open Cat5,13,52,491.226590815,
Elias,Bull,HippoCross,2016-10-1,Men Open Cat3,5,28,353.02843046544,
Elias,Bull,Town Hall Cross,2016-09-24,Men Cat 3/4 (B),12,36,365.50878237717,
Elias,Bull,Nittany Lion Cross Day 1,2016-09-17,Men Cat 3/4,20,61,366.61013522188,
Elias,Bull,Granogue Cross,2016-09-4,Men Cat 3/4,19,56,385.89937888901,
Todd,Kruger,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,14,23,335.07448125557,
Todd,Kruger,Supercross Cup Day 1,2015-11-21,Men 35+ Masters,12,19,332.5864328303,
Todd,Kruger,Kutztown CX Day 1,2015-11-14,Men 35+ Masters,12,14,358.54865183514,
Vicencio,Cortes,Westwood Velo Cross Race,2015-11-8,Men Cat 5,8,45,457.24415327237,
Todd,Kruger,Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,14,22,347.04088958547,
Todd,Kruger,Whirlybird 'Cross,2015-10-24,Men Masters 35+,11,15,351.52562143218,
Vicencio,Cortes,HPCX Day 2,2015-10-18,Cat4/5 Men,20,58,494.59426259239,
Todd,Kruger,HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,17,26,343.61003569544,
Vicencio,Cortes,HPCX Day 1,2015-10-17,Men Cat 4/5,34,95,499.63126450759,
Francisco,Gonzalez,HPCX Day 1,2015-10-17,Men Cat 4/5,70,95,661.10620647724,
Todd,Kruger,Charm City Cross Day 1,2015-10-10, Men 35+,22,73,297.80367890986,
Vicencio,Cortes,Cooper River Cross CRCX,2015-10-3,Men Cat5,23,53,521.70638926569,
Vicencio,Cortes,Mill Creek CX,2015-09-20, Men Cat 5,6,37,476.20630719164,
Todd,Kruger,Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,18,54,283.28107696596,
Todd,Kruger,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,19,59,281.68668449499,
Todd,Kruger,Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 35+ Masters,8,19,320.09752293699,
Todd,Kruger,Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,6,14,304.01534917387,
Todd,Kruger,Kutztown CX Day 1,2014-11-15,Men 35+ Masters,11,16,314.18880119302,
Todd,Kruger,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 35+ Masters,13,31,314.80452119454,
Todd,Kruger,Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,12,24,321.22387570484,
David,Kim,HPCX Day 2,2014-10-19,Men Cat 4/5,37,62,575.99502028684,
Todd,Kruger,HPCX Day 2,2014-10-19,Men 35+ Masters,10,23,307.36541881777,
David,Kim,HPCX Day 1,2014-10-18,Men Cat 4/5,46,79,564.07990033347,
Robbie,Bumett,HPCX Day 1,2014-10-18,Men Cat 4/5,76,79,684.4794020008,
Todd,Kruger,HPCX Day 1,2014-10-18,Men 35+ Masters,18,33,316.3866637084,
Todd,Kruger,Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,16,31,330.47885927749,
Todd,Kruger,Town Hall Cross,2014-09-27,MASTER 45+ MEN,13,63,332.71270981791,
Todd,Kruger,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,24,81,304.63648350622,
Todd,Kruger,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,23,52,309.48592763114,
Todd,Kruger,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,34,62,338.32793924671,
Todd,Kruger,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  45+,8,27,331.33510037295,
Todd,Kruger,HPCX,2013-11-10,Men Masters  35+,16,36,301.59251441247,
Todd,Kruger,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 35+,16,36,305.54642114353,
Todd,Kruger,Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,17,45,291.75217579731,
Todd,Kruger,Providence Cyclocross Festival Day 3,2013-10-6,45+,34,119,338.90870412632,
Todd,Kruger,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,47,120,330.66379681705,
Todd,Kruger,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,28,85,308.61156176049,
Todd,Kruger,Nittany Lion Cross Day 2,2013-09-8,Men Master Cat 1/2/3/4 35+,25,56,313.63552006204,
Todd,Kruger,Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,22,68,292.31719887852,
