First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Burkle,Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,40,47,627.23348806404,
James,Cochran,Bobbers Cross,2016-10-23,Men open,1,24,240.90017869088,
Nathan,Kullbom,Bobbers Cross,2016-10-23,Men open,6,24,308.72358174297,
Nathan,Kullbom,Bobbers Cross,2016-10-23,Men single speed,5,17,370.16908664737,
John,Burkle,Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,48,54,604.76221257113,
James,Cochran,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,2,32,242.48171081409,
Nathan,Kullbom,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,9,32,318.23070513227,
Bryan,Wenzel,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,13,32,361.51584474266,
Ryan,Jacobsen,Chamois Time Cyclocross Race 2016,2016-09-15,Men A,31,32,567.120257892,
Nathan,Kullbom,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,4,26,274.3241755329,
John,Burkle,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,24,26,453.51899700655,
Nathan,Kullbom,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,3,26,268.24644223735,
James,Cochran,Bobbers Cross,2015-10-24,Men Open,1,26,232.20791272684,
Ryan,Jacobsen,Bobbers Cross,2015-10-24,Men Open,3,26,256.99292548304,
Nathan,Kullbom,Bobbers Cross,2015-10-24,Men Open,5,26,281.77793823923,
Erik,Bandy,Bobbers Cross,2015-10-24,Men Open,7,26,306.56295099543,
John,Burkle,Bobbers Cross,2015-10-24,Men MR 35+,10,13,508.48250729665,
Jacob,Glahn,Bobbers Cross,2015-10-24,Men Cat 4/5,2,71,384.26988285549,
Kyle,Crossett,Bobbers Cross,2015-10-24,Men Cat 4/5,27,71,502.2472443286,
John,Burkle,Bobbers Cross,2015-10-24,Men Cat 4/5,70,71,709.88740052128,
Brenden,Hardy,Bobbers Cross,2015-10-24,Men Cat 3,11,21,419.2857610399,
James,Cochran,Psyclofest,2015-10-4,Men MR 45+,1,6,247.68864855739,
Nathan,Kullbom,Psyclofest,2015-10-4,Men Open,1,14,235.67471474164,
James,Cochran,Psyclofest,2015-10-4,Men Open,2,14,250.23881295993,
Gary,Mcnabb,Psyclofest,2015-10-4,Men MR 35+,5,6,457.23044620397,
Nathan,Kullbom,Chamois Time Cyclocross Race,2015-09-16,Men A,2,21,224.88055128481,
James,Cochran,Chamois Time Cyclocross Race,2015-09-16,Men A,3,21,238.7538926394,
Erik,Bandy,Chamois Time Cyclocross Race,2015-09-16,Men A,9,21,321.99394076697,
Nathan,Kullbom,Jingle Cross Day 3,2014-11-16,Men Elite UCI,26,53,255.06386901149,
Erik,Bandy,Jingle Cross Day 3,2014-11-16,Men Cat 3,20,70,363.83888311713,
Scott,Duncan,Jingle Cross Day 3,2014-11-16,Men Masters 45+,35,54,427.40030774777,
John,Burkle,Jingle Cross Day 3,2014-11-16,Men Cat 4,34,42,597.20842121134,
Scott,Duncan,Jingle Cross Day 2,2014-11-15,Men Masters 45+,41,70,424.57814080329,
Erik,Bandy,Jingle Cross Day 2,2014-11-15,Men Cat 3,12,103,334.49888829325,
John,Burkle,Jingle Cross Day 2,2014-11-15,Men Cat 4,37,53,558.61818047974,
Nathan,Kullbom,Jingle Cross Day 2,2014-11-15,Men Pro UCI,45,64,298.3702185752,
Nathan,Kullbom,Jingle Cross Day 1,2014-11-14,Men Elite UCI,25,55,265.13663263418,
Erik,Bandy,Jingle Cross Day 1,2014-11-14,Men Cat 3,71,85,462.17023677001,
John,Burkle,Jingle Cross Day 1,2014-11-14,Men Cat 4,32,43,587.31171373491,
Nathan,Kullbom,Jingle Cross Day 3,2013-11-17,Men 2,1,48,277.98650576518,
Dan,Rhoads,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,23,52,512.80531486358,
Nathan,Kullbom,Jingle Cross Day 2,2013-11-16,Men 2,3,47,274.94585569529,
John,Burkle,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,37,92,501.14429915774,
Nathan,Kullbom,Jingle Cross Day 1,2013-11-15,Men Cat 2,4,44,272.20569121031,
John,Burkle,Jingle Cross Day 1,2013-11-15,Men Cat 4/5,47,69,579.19502769936,
Jack,Piper,Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,33,45,419.45423223566,
Nathan,Kullbom,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,6,13,262.65287134438,
Nate,Kullbom,Devils CX 2K11,2011-11-6,Men Open,3,15,252.51967039735,
Ryan,Jacobsen,Devils CX 2K11,2011-11-6,Men Open,4,15,264.4942828217,
James,Cochran,Devils CX 2K11,2011-11-6,Men Open,7,15,300.41812009474,
Dominic,Moraniec,Devils CX 2K11,2011-11-6,M45+,1,10,374.67025297717,
Norbert,Koenigsfeld,Devils CX 2K11,2011-11-6,M45+,3,10,410.79448781519,
Gary,Mcnabb,Devils CX 2K11,2011-11-6,M35+,5,10,338.88950184069,
Norbert,Koengsfield,Spooky Cross Day 2,2011-10-30,Masters 45+,3,19,360.25698185434,
Nate,Kullbom,Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,22,25,409.61041357821,
Nathan,Kullbom,Perkin Park Cruiser Cross - Burlington,2011-10-16,M Open,3,9,289.68867198096,
Dominic,Moraniec,Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 3/4,6,11,446.4167637425,
Gary,Mcnabb,Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 3/4,10,11,496.4167637425,
Norbert,Koenigsfeld,Perkin Park Cruiser Cross - Burlington,2011-10-16,Single Speed,1,2,,
Dominic,Moraniec,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 45+,2,8,457.98288071622,
Gary,Mcnabb,Perkin Park Cruiser Cross - Burlington,2011-10-16,M 35+,3,5,,
Nathan,Kullbom,Iowa State Cyclocross Championships,2010-11-15,Men Cat1/2/3    ,4,25,269.7629644305,
Nate,Kullbom,Psyclofest 2k10 - EICS #7,2010-11-7,Men Open,2,10,273.06769478306,
James,Cochran,Psyclofest 2k10 - EICS #7,2010-11-7,M 3/4,13,14,471.60210561049,
James,Cochran,Psyclofest 2k10 - EICS #7,2010-11-7,35+,2,9,336.36594374591,
Nathan,Kullbom,Middle Park Madness - EICE#4,2010-10-17,Men Open,5,9,332.05503943321,
Nathan,Kullbom,Bobbers CX#2 - EICE #3,2010-10-16,Men Open,3,10,292.43423502968,
Ryan,Jacobsen,Bobbers CX#2 - EICE #3,2010-10-16,Men Open,4,10,312.24463723144,
John,Burkle,Bobbers CX#2 - EICE #3,2010-10-16,Men 4,22,30,592.40941070786,
Nathan,Kullbom,Oakley Night Cap Cross,2010-10-15,Men 1/2/3,4,13,259.88492972191,
John,Burkle,Oakley Night Cap Cross,2010-10-15,Men 4,37,68,544.76470588235,
Ryan,Jacobsen,Bobbers CX #1 - EICE#1,2010-09-19,Men Open,2,13,262.81316410536,
Nate,Kullbom,Bobbers CX #1 - EICE#1,2010-09-19,Men Open,3,13,275.91515363413,
Nick,Martin,Bobbers CX #1 - EICE#1,2010-09-19,Men 3/4,7,15,393.58196970313,
James,Cochran,Bobbers CX #1 - EICE#1,2010-09-19,Masters 35+,3,11,316.15526466065,
Nate,Kullbom,Middle Park Madness,2009-11-22,Mens Open,3,8,,
Ryan,Jacobsen,Middle Park Madness,2009-11-22,Mens Cat 3/4,1,14,323.14685265829,
Norbert,Koenigsfeld,Middle Park Madness,2009-11-22,Mens Cat 3/4,6,14,385.29705784918,
James,Cochran,Devils CX,2009-11-15,40+,1,8,,
Nathan,Kullbom,Devils CX,2009-11-15,Men's Open,3,4,,
Nathan,Kullbom,Olde Towne Vande Cross,2009-10-11,Men - 1/2/3,2,4,,
Norbert,Koenigsfeld,Olde Towne Vande Cross,2009-10-11,Men - 3/4,8,17,390.51121483031,
