Race Name,Race Date,Category Name,Place,Total Racers,Points
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,39,79,535.62802357115,
National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,43,70,351.8574918923,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,67,147,405.45228556011,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,18,28,,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,19,24,387.79517574793,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,54,51,673.39707924451,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),40,98,502.56306407851,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),75,85,526.76867615036,
Crosstobeerfest,2017-10-18,Open Men MTB Short Track,9,16,,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,58,126,500.46283746004,
Secret Squirrel,2017-11-25,Novice Men,12,95,406.6281899642,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,16,62,450.08244066902,
