Race Name,Race Date,Category Name,Place,Total Racers,Points
Twisted Cross Day 1,2017-11-18,Women Senior Cat 4/5,6,6,658.3475337291,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,18,23,686.29408373698,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat 4/5,10,23,583.63636363636,
Trek CX Cup Day 1,2019-09-20,Women Singlespeed Open,7,7,607.05625082466,
Trek CX Cup Day 2,2019-09-21,Women Cat 5,12,26,582.69108659055,
Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,8,10,606.85470063033,
Gopher Cross,2019-09-28,Women SingleSpd,5,6,579.41722819508,
Gopher Cross,2019-09-28,Women Cat 4/5,7,13,591.22885269582,
Gopher Cross,2019-09-29,Women Cat 4/5,6,6,645.97208817003,
Donkey Cross @ Baker Orchard,2019-10-5,Women SingleSpd,DNF,5,,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat 4/5,12,12,664.72748691999,
Green Acres Premium Cyclocross,2019-10-12,Women SingleSpd,4,4,,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 4/5,4,13,549.0118130434,
Green Acres Premium Cyclocross,2019-10-13,Women SingleSpd,6,7,519.98333005442,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 4/5,6,11,587.91491828509,
Taco CX,2019-10-19,Women Cat 4,12,14,643.12102801027,
2021 Karma CX Day 2,2021-10-3,Women Cat 3/4,9,9,604.86320914442,
Bravane CX,2021-10-30,Women Cat_3/4,2,2,,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 4/Novice,10,11,695.98158426509,
