First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Celardo,Bubblecross,2013-10-27,Cat 4 Masters 40+,20,24,569.05497614425,
Brian,Celardo,Horseshoe Scramble,2012-12-2,Men Cat 4  40+,13,29,521.4199888525,
Brian,Celardo,Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),17,23,577.1647326102,
Brian,Celardo,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,37,59,582.91771587289,
Brian,Celardo,Sussex County Cyclocross,2010-11-27,Master 45+,18,25,504.24405805807,
Thomas,Kabacinski,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,59,63,669.55611698554,
Brian,Celardo,Staten CX,2009-11-29,MASTERS 45+,16,18,598.24438217592,
Brian,Celardo,SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,40,61,573.07093241298,
Thomas,Kabacinski,Indian Lakes Resort CX,2009-11-14,Men - 04,66,74,683.69618475779,
Thomas,Kabacinski,Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,59,74,673.74927104363,
Brian,Celardo,Horseshoe Scramble,2009-11-7,Men Cat 4 (c),34,53,578.31810490141,
Thomas,Kabacinski,ABD Sunrise Park Cyclocross,2009-10-26,Men - 04,69,75,681.36267422759,
Thomas,Kabacinski,BB/VP Bar-B Cross,2009-10-11,Masters 40+,43,44,623.75804508106,
Thomas,Kabacinski,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,35,43,594.82911375104,
Seankelly,Mccauley,Whirly Bird Cross,2008-10-25,C Men,35,49,591.75828610079,
Douglas,Dicks,Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,7,16,346.37995719641,
Douglas,Dicks,Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,14,14,424.63767281304,
