Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - M 55+  Open,1,2414,Mark,Wolowiec,KINETIC FITNESS COAC,,41215,,,
Men - M 55+  Open,2,70529,Tim,Faas,WOLVERINE TRACK TEAM,,208526,,,
Men - M 55+  Open,3,121834,Roget,Pozeznik,,,81006,,,
Men - M 55+  Open,4,144351,Jeff,Potter,,,517576,,,
Men - M 55+  Open,5,132990,Leonard,Van drunen,OAM NOW / ATHLETIC M,,424913,,,
Men - M 55+  Open,DNF,70454,Kenneth,O'day,,,51473,,,
Men - M BEGINNER ALL  5,1,144342,Nathan,Sharnas,TEAM O2,,428326,459.067831362,439.47731644277,
Men - M BEGINNER ALL  5,2,144354,Robert,Melton,,,517332,453.66632721498,453.66632721498,
Men - M BEGINNER ALL  5,3,144351,Jeff,Potter,,,517576,552.19022956559,496.22240284504,
Men - M BEGINNER ALL  5,4,111002,Jeremiah,Owen,BIKE LAW CYCLING CLU,,443907,553.74474892904,524.59494604618,
Men - M BEGINNER ALL  5,5,149954,Nickola,Teboss,,,,540,552.96748924731,
Men - M BEGINNER ALL  5,6,148555,Jason,Ross,,,519014,676.35775180976,581.34003244845,
Men - M BEGINNER ALL  5,7,144361,Phillip,Lear,,,511942,577.38461538462,609.71257564959,
Men - M BEGINNER ALL  5,8,125554,Douglas,Knieper,,,486934,609.10727337194,638.08511885072,
Men - M ELITE 3544  Open,1,79070,Todd,Greene,KLM/COLD STONE,,294910,292.75537201345,277.47681476522,
Men - M ELITE 3544  Open,2,70459,Brad,Lako,KLM/COLD STONE,,254600,295.44949489108,295.44949489108,
Men - M ELITE 3544  Open,3,85120,Vincent,Cirilo,REVOLUTION RACING CY,,353732,336.71784897954,318.76784187109,
Men - M ELITE 3544  Open,4,88725,Jim,Braam,,,311031,432.02035170107,339.41335542403,
Men - M ELITE 3544  Open,5,133009,Paul,Nederveld,FUSION / NEW HOLLAND,,255567,376.77720204217,360.05886897697,
Men - M ELITE 3544  Open,6,112385,Ryan,Allen,BISSELL/ABG CYCLING,,372424,434.77194820579,380.70438252991,
Men - M ELITE 3544  Open,7,16463,Andy,Fedewa,FLYING RHINO CYCLING,,262182,343.34053591177,401.34989608284,
Men - M ELITE 3544  Open,8,82358,Jeremy,Meyersieck,TEAM O2,,389563,404.05741560532,421.99540963578,
Men - M ELITE 3544  Open,DNF,43350,Scott,Walburn,BISSELL/ABG CYCLING,,276518,423.03295923345,463.28643674166,
Men - M ELITE 4554  Open,1,70476,Brian,Harville,FLYING RHINO CYCLING,,349032,316.99771323945,316.99771323945,
Men - M ELITE 4554  Open,2,64700,Michael,Belanger,CYCLE TO FITNESS RAC,,279343,364.70346292127,341.9453301421,
Men - M ELITE 4554  Open,3,43344,Fred,Bunn,,,,400,359.38030743599,
Men - M ELITE 4554  Open,4,43300,Craig,Gietzen,,,13211,372.55362027703,376.81528472987,
Men - M ELITE 4554  Open,5,16396,Jim,Hilditch,,,234565,398.64324442728,394.25026202376,
Men - M ELITE 4554  Open,6,20471,Peter,Thompson,,,245538,376.81528472987,411.68523931765,
Men - M ELITE 4554  Open,7,2414,Mark,Wolowiec,KINETIC FITNESS COAC,,41215,431.82987425395,429.12021661153,
Men - M ELITE 4554  Open,DNF,3275,Don,Cameron,,,94327,368.30948012434,463.9901711993,
Men - M ELITE ALL PRO/ Open,1,2637,Chad,Wells,,,194504,279.85656309551,248.9339876233,
Men - M ELITE ALL PRO/ Open,2,92927,Daniel,Yankus,OAM NOW / ATHLETIC M,,102694,254.94666743946,254.94666743946,
Men - M ELITE ALL PRO/ Open,3,43270,Earl,Hillaker,Grand Rapids Bicycle Company,,290407,294.97672820938,271.95535791634,
Men - M ELITE ALL PRO/ Open,4,100377,Matt,Acker,,,367324,286.42653315047,283.46604306286,
Men - M ELITE ALL PRO/ Open,5,106262,Rick,Wetherald,ATHLETES ON TRACK,,188971,292.50552409852,294.97672820938,
Men - M ELITE ALL PRO/ Open,6,43320,Adam,Mcintyre,BISSELL/ABG CYCLING,,359411,313.22115415538,306.4874133559,
Men - M ELITE ALL PRO/ Open,7,115105,Matt,Zandee,FREEWHEELER BIKE SHO,,385282,360.46628111204,317.99809850242,
Men - M ELITE ALL PRO/ Open,8,133011,Derrick,Ubbink,LEADOUT RACING,,408583,412.1475798982,329.50878364894,
Men - M ELITE ALL PRO/ Open,9,95632,Cameron,Robertson,WOLVERINE SPORTS CLU,,386766,399.52402276136,341.01946879546,
Men - M ELITE ALL PRO/ Open,DNF,89219,Kent,Mcneil,McLain Race Team,,391111,439.21655156794,364.0408390885,
Men - M ELITE ALL PRO/ Open,DNF,43617,Shawn,Davison,,,325508,336.7751934015,364.0408390885,
Men - M EXPERT ALL  3/4/5,1,133011,Derrick,Ubbink,LEADOUT RACING,,408583,412.1475798982,353.22715870694,
Men - M EXPERT ALL  3/4/5,2,117469,Spencer,Nemecek,Latitude 45/Twisted Stone,,434712,408.73068398104,358.83214971278,
Men - M EXPERT ALL  3/4/5,3,137883,Dell,Todd,SPEED MERCHANTS,,35675,383.00918948397,364.43714071861,
Men - M EXPERT ALL  3/4/5,4,137868,Robert,Martin,,,454272,456.51240913013,370.04213172444,
Men - M EXPERT ALL  3/4/5,5,125384,Benjamin,Cook,RUTGERS UNIVERSITY-N,,424618,425.80582567469,375.64712273027,
Men - M EXPERT ALL  3/4/5,6,72790,Aric,Dershem,OAM NOW / ATHLETIC M,,361108,403.15330464518,381.2521137361,
Men - M EXPERT ALL  3/4/5,7,95625,Bill,Sloney,KLM/COLD STONE,,370827,410.65370889683,386.85710474193,
Men - M EXPERT ALL  3/4/5,8,16398,Scott,Goocher,,,252116,417.61653964398,392.46209574776,
Men - M EXPERT ALL  3/4/5,9,137885,Judah,Gustafson,,,412612,428.30903225237,398.06708675359,
Men - M EXPERT ALL  3/4/5,10,83505,Lucas,Van drunen,,,365225,402.34797323061,403.67207775943,
Men - M EXPERT ALL  3/4/5,11,77429,Douglas,Reed,,,349988,434.36555432577,409.27706876526,
Men - M EXPERT ALL  3/4/5,12,133010,Mike,Brokenshire,RACING GREYHOUNDS,,,400,414.88205977109,
Men - M EXPERT ALL  3/4/5,13,43349,Bryan,Kuyper,,,310893,400,420.48705077692,
Men - M EXPERT ALL  3/4/5,14,137866,Jeffrey,Johnson,EPS CYCLING TEAM,,398533,421.8035174479,426.09204178275,
Men - M EXPERT ALL  3/4/5,15,70550,William,Guilbert,TEAM O2,,51205,423.21718053874,431.69703278858,
Men - M EXPERT ALL  3/4/5,16,110997,Brian,Klippel,,,433645,493.97762586456,437.30202379441,
Men - M EXPERT ALL  3/4/5,17,149962,Jon,Throop,EINSTEIN RACING,,397941,400,442.90701480025,
Men - M EXPERT ALL  3/4/5,18,46661,Todd,Meredith,VELO CITY CYCLES,,369156,437.58819034374,448.51200580608,
Men - M EXPERT ALL  3/4/5,19,20319,Christopher,Jensen,COMRADE CYCLES RACIN,,268178,400,454.11699681191,
Men - M EXPERT ALL  3/4/5,20,16456,Ryan,Mckinnie,,,222912,588.77683016549,459.72198781774,
Men - M EXPERT ALL  3/4/5,21,85086,Edwin,Ho,WOLVERINE SPORTS CLU,,369604,496.7923175198,465.32697882357,
Men - M EXPERT ALL  3/4/5,22,43621,Steve,Bartzen,,,206146,356.16584257642,470.9319698294,
Men - M EXPERT ALL  3/4/5,DNF,43361,Joshua,Duggan,,,371880,400,482.14195184106,
Men - M EXPERT ALL  3/4/5,DNF,99685,Kevin,Gamper,CFT CYCLING TEAM/TNR,,364775,457.76140066826,482.14195184106,
Men - M JUNIOR 1518  Open,1,137885,Judah,Gustafson,SPEED MERCHANTS,,412612,,,
Men - M JUNIOR 1518  Open,2,95632,Cameron,Robertson,WOLVERINE SPORTS CLU,,386766,,,
Men - M JUNIOR 1518  Open,3,149963,Nickolai,Tebos,CENTRAL DISTRICT CYC,,455543,,,
Men - M JUNIOR 1518  Open,4,49439,Patrick,Reed,FLYING RHINO CYCLING,,390697,,,
Men - M JUNIOR 914 Open,1,121839,Hayden,Fox,,,411953,,,
Men - M JUNIOR 914 Open,2,106450,Alexander,Hill,,,372825,,,
Men - M SINGLESPEED Open,1,16463,Andy,Fedewa,FLYING RHINO CYCLING,,262182,,,
Men - M SINGLESPEED Open,2,16451,John,Osgood,KLM/COLD STONE,,254343,,,
Men - M SINGLESPEED Open,3,22532,Daniel,Bannink,KLM/COLD STONE,,2498,,,
Men - M SINGLESPEED Open,4,70708,Michael,Green,BIKEMAN.COM,,261599,,,
Men - M SINGLESPEED Open,5,88772,Michael,Ring,,,,,,
Men - M SINGLESPEED Open,DNF,6139,Michael,Seaman,,,32045,,,
Men - M SPORT ALL  4/5,1,89219,Kent,Mcneil,McLain Race Team,,391111,439.21655156794,378.49722909421,
Men - M SPORT ALL  4/5,2,137866,Jeffrey,Johnson,EPS CYCLING TEAM,,398533,421.8035174479,387.86630511233,
Men - M SPORT ALL  4/5,3,126018,Mike,Scannell,,,399275,484.1662546001,397.23538113045,
Men - M SPORT ALL  4/5,4,46661,Todd,Meredith,VELO CITY CYCLES,,369156,437.58819034374,406.60445714857,
Men - M SPORT ALL  4/5,5,144342,Nathan,Sharnas,TEAM O2,,428326,459.067831362,415.9735331667,
Men - M SPORT ALL  4/5,6,125514,Jonathon,Vibbart,TEAM FRASER,,389110,539.19886617176,425.34260918482,
Men - M SPORT ALL  4/5,7,115083,Jacob,Dykema,TEAM FRASER,,102726,506.42815864615,434.71168520294,
Men - M SPORT ALL  4/5,8,100381,Joe,Perry,FREEWHEELER BIKE SHO,,370268,462.60047569242,444.08076122106,
Men - M SPORT ALL  4/5,9,133018,Jeffrey,Darter,SPEED MERCHANTS,,431248,486.33566671734,453.44983723918,
Men - M SPORT ALL  4/5,10,88734,Sky,Foster,CFT-SINAS DRAMIS LAW,,397799,563.46253278184,462.8189132573,
Men - M SPORT ALL  4/5,11,88027,Marty,Mrozinski,SPEED MERCHANTS,,368910,500.33547269804,472.18798927543,
Men - M SPORT ALL  4/5,12,92898,Benjamin,Clark,TEAM CLARK LOGIC,,337322,537.28104079438,481.55706529355,
Men - M SPORT ALL  4/5,13,88018,George,Swanzy iii,,,59211,624.58953118751,490.92614131167,
Men - M SPORT ALL  4/5,14,121839,Hayden,Fox,,,411953,535.26043867039,500.29521732979,
Men - M SPORT ALL  4/5,15,144354,Robert,Melton,,,517332,453.66632721498,509.66429334791,
Men - M SPORT ALL  4/5,16,148548,Michael,Maher,LEADOUT RACING,,369735,540,519.03336936603,
Men - M SPORT ALL  4/5,17,85086,Edwin,Ho,WOLVERINE SPORTS CLU,,369604,496.7923175198,528.40244538416,
Men - M SPORT ALL  4/5,18,100421,Scott,Rodwell,,,519281,462.4516783591,537.77152140228,
Men - M SPORT ALL  4/5,19,70541,Jeffery,Hill,FLYING RHINO CYCLING,,360937,512.90042804968,547.1405974204,
Men - M SPORT ALL  4/5,20,135944,Linc,Wehrly,ANN ARBOR VELO CLUB,,435154,524.85750396258,556.50967343852,
Men - M SPORT ALL  4/5,21,148544,Alan,Post,,,373970,473.70815521381,565.87874945664,
Men - M SPORT ALL  4/5,22,125534,Tom,Lawrence,,,20562,561.80796780045,575.24782547476,
Men - M SPORT ALL  4/5,23,111000,William,Gorton,REVOLUTION RACING CY,,381685,482.46441844009,584.61690149289,
Men - M SPORT ALL  4/5,24,49439,Patrick,Reed,FLYING RHINO CYCLING,,390697,547.27152579754,593.98597751101,
Men - M SPORT ALL  4/5,25,144348,Nick,Forsman,,,517682,611.66697479982,603.35505352913,
Men - M SPORT ALL  4/5,26,126696,Greg,Reed,FLYING RHINO CYCLING,,487920,583.61346918562,612.72412954725,
Men - M SPORT ALL  4/5,27,133024,David,Hartwell,,,352776,639.85688313934,622.09320556537,
Men - M SPORT ALL  4/5,28,133019,Clark,Bennett,,,371127,572.02672092858,631.46228158349,
Men - M SPORT ALL  4/5,DNF,99504,Aaron,Clark,CENTRAL DISTRICT CYC,,330142,555.35720888567,650.20043361974,
Women - F BEGINNER ALL  4,1,143887,Jennifer,Lachowiec,ANN ARBOR VELO CLUB,,517530,,,
Women - F BEGINNER ALL  4,2,46671,Jill,Meredith,,,351292,,,
Women - F BEGINNER ALL  4,3,111009,Adrian,Brokenshire,,,456532,,,
Women - F BEGINNER ALL  4,4,149965,Beth,Hall,,,520907,,,
Women - F ELITE PRO/ Open,1,126007,Melissa,Seymour,TEAM O2,,486797,485.23418208876,422.74096814338,
Women - F ELITE PRO/ Open,2,115986,Valerie,Hyrman,HAGERTY CYCLING TEAM,,434202,468.82032744997,454.17908743506,
Women - F ELITE PRO/ Open,3,70450,Adrienne,O'day,,,254330,455.08205093921,485.61720672674,
Women - F ELITE PRO/ Open,4,95630,Erin,Robertson,WOLVERINE SPORTS CLU,,359688,523.38711539963,517.05532601842,
Women - F ELITE PRO/ Open,5,143887,Jennifer,Lachowiec,ANN ARBOR VELO CLUB,,517530,517.05532601842,548.4934453101,
Women - F ELITE PRO/ Open,6,46677,Claire,Reeves,SPEED MERCHANTS,,350064,533.56707834798,579.93156460178,
Women - F ELITE PRO/ Open,7,36075,Laura,Melendez,OAM,,225973,592.00240659134,611.36968389346,
Women - F SINGLESPEED Open,1,79074,Pam,Bufe,,,374302,,,
Women - F SPORT ALL  3/4,1,110983,Sarah,Temby,VANDERKITTEN,,372541,489.75867018023,469.05463624939,
Women - F SPORT ALL  3/4,2,137844,Victoria,Cane,CLARK LOGIC,,493753,535.00115814338,500.10068939159,
Women - F SPORT ALL  3/4,3,46671,Jill,Meredith,,,351292,538.75562584103,531.14674253378,
Women - F SPORT ALL  3/4,4,148559,Sarah,Williams,REAL WOMEN TRI,,366227,562.19279567598,562.19279567598,
Women - F SPORT ALL  3/4,5,79074,Pam,Bufe,,,374302,593.39402104929,593.23884881817,
Women - F SPORT ALL  3/4,6,149964,Rori,Hornalek,,,,600,624.28490196037,
Women - F SPORT ALL  3/4,7,43723,Jenny,Scott,,,455541,600,655.33095510256,
