First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Wilk,Zia 4CCX Fort Lewis,2023-11-18,Open Men,13,18,281.96695789296,
Mike,Wilk,Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,13,20,271.07509254679,
Mike,Wilk,Zia 4CCX Durango Mesa,2023-11-5,Open Men,8,20,235.59201613257,
Mike,Wilk,Zia 4CCX Hagenville,2023-10-28,Open Men,9,20,250.62116704559,
Richard,Bagienski,Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 50+,6,6,566.50088470755,
Richard,Bagienski,Zia 4CCX Durango ,2021-11-13,Men 50+,12,14,568.47321266723,
Mike,Wilk,Zia 4CCX Durango ,2021-11-13,Men 35+,2,7,283.72476806087,
Mike,Wilk,Zia 4CCX Cortez,2021-11-6,35+ Men,2,6,289.52573513198,
Mike,Wilk,Zia 4CCX Dolores,2021-10-30,35+ Men,2,5,,
Richard,Bagienski,Zia 4CCX Dolores,2021-10-30,50+ Men,9,10,532.28180056852,
Mike,Wilk,Zia 4CCX Cortez,2020-10-24,Men 35+,1,4,,
Richard,Bagienski,Zia 4CCX Pagosa #1,2020-10-10,Men 50+,6,6,543.53726339831,
Richard,Bagienski,Glorieta Cyclocross Bonanza Day 2,2019-10-6,Men Masters 60+,6,7,656.09887516562,
Richard,Bagienski,FLC CX #2,2014-12-13,Men 50+,6,8,528.45616015756,
Mike,Wilk,FLC CX #2,2014-12-13,Men A,3,25,205.84474529669,
Richard,Bagienski,Durango Performance Center 4CCX Cortez,2014-12-6,Men 50+,4,6,532.82276672667,
Mike,Wilk,Durango Performance Center 4CCX Cortez,2014-12-6,Men A,4,21,221.97643671143,
Mike,Wilk,4 Corners CX Series,2014-11-22,Men Senior,9,18,280.70044336935,
Richard,Bagienski,Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,8,10,542.30324648,
Mike,Wilk,Durango Performance Center 4CCX Aztec,2014-11-15,Men A,3,24,215.84605959331,
Richard,Bagienski,Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,6,11,500,
Mike,Wilk,Durango Performance Center 4CCX Dolores,2014-11-8,Men A,4,19,230.13517783273,
Mike,Wilk,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,43,105,240.03847342399,
Mike,Wilk,FLC Cross #5,2014-01-4,Men A,3,22,205.1158654084,
Mike,Wilk,FLC Cross #4,2013-12-21,Men A,3,19,206.03738529529,
Richard,Bagienski,FLC Cross #3,2013-12-14,Men 50+,6,10,518.15576814551,
Mike,Wilk,FLC Cross #3,2013-12-14,Men 1/2/3,3,27,210.85754225456,
Richard,Bagienski,FLC Cross #2,2013-12-7,Men 50+,5,7,581.3407890698,
Richard,Bagienski,Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 50+,5,7,581.3407890698,
Mike,Wilk,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,24,45,224.06831101393,
Mike,Wilk,Cortez CX,2013-11-16,Men A,3,21,212.27574783653,
Richard,Bagienski,Boulder Racing CX - Westminster City Park,2011-11-26,Men 55+,18,20,601.97700776001,
Richard,Bagienski,Blue Sky Cup,2010-10-23,MEN 55+,8,21,504.67313689547,
Richard,Bagienski,Cross Nationals Day 1,2009-12-10,Men Master 60-64 ,14,15,545.211202997,
Matthew,Graham,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,33,63,544.79837470317,
Matthew,Graham,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Masters 35+                  ,10,18,555.36381730902,
Matthew,Graham,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,48,55,653.84716678086,
Richard,Bagienski,Cross Nationals Day 1,2008-12-11,Master men 60-64,14,16,631.01130301147,
Adam,Snyder,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,15,26,276.21453046494,
Adam,Snyder,Palmer Cyclocross Race,2008-11-30,Cat 123,1,13,203.73308999138,
Adam,Snyder,BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,13,26,293.80286407446,
Adam,Snyder,Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Men,10,15,301.28101539348,
Adam,Snyder,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,41,41,413.86853952279,
Adam,Snyder,Canton Cup,2008-10-19,Elite Men (123),40,40,406.26558065944,
Adam,Snyder,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,50,50,371.45977056527,
Adam,Snyder,Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN PRO/1/2/3,2,13,228.45031553604,
Sean,O'Brien,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,46,66,521.34133341756,
Adam,Snyder,UNH Kingman Cyclocross Classic,2007-11-17,P/1/2/3 Men,4,9,,
Adam,Snyder,Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,65,68,372.02530776594,
Adam,Snyder,Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,32,60,240.91101874462,
Christopher,Gozick,HILLBILLY HUSTLE.2,2007-09-29,Senior Men B,17,25,472.60234081592,
Scott,Hoder,Highland Park Cyclocross,2006-11-12,B Masters,13,32,498.65679031563,
Rallo,Vic,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,15,23,420.74747474747,
