Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,26,28,714.97669018201,
Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,19,20,748.74241085307,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,23,24,715.65427712163,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,21,22,688.39736922824,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,16,18,681.97560535928,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Masters 40+ Cat 3/4,10,11,662.43489110492,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,13,17,668.98095342767,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,11,17,638.43861239053,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Masters 40+ Cat 3/4,5,6,614.78853238333,
WurstFest Cyclocross Festival,2016-11-12,Women Master 40+ Cat 3/4,12,13,699.52578256539,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 3/4,15,18,651.95680989528,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 4,24,29,705.11304805764,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Masters 40+ Cat 3/4/5,14,14,717.45396333818,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Women Masters 40+ Cat 3/4/5,8,8,683.68212337386,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Master 40+ Cat 4/5,5,10,647.90729106007,
Georgetown Cyclocross Festival Day 2,2017-10-15,Women Master 40+ Cat 4/5,7,8,688.15563735179,
