First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Knauff,Campton Cross,2008-11-2,Men - Cat 3,4,20,324.37789330333,
Jeffrey,Wat,Campton Cross,2008-11-2,Men - Cat 3,10,20,365.13433193721,
Andrew,Daley,Campton Cross,2008-11-2,Men - Cat 3,12,20,378.71981148183,
Jason,Knauff,Sunrise Park Cross,2008-10-26,Men - Cat 3,3,20,352,
Andrew,Daley,Sunrise Park Cross,2008-10-26,Men - Cat 3,4,20,358,
Jeffrey,Wat,Sunrise Park Cross,2008-10-26,Men - Cat 3,6,20,370,
Jason,Knauff,Carpenter Park Cross,2008-10-19,Men - Cat 3,1,22,337.45888801626,
Andrew,Daley,Carpenter Park Cross,2008-10-19,Men - Cat 3,10,22,388.62888873023,
Eric,Goodwin,Carpenter Park Cross,2008-10-19,Men - Cat 3,22,22,456.85555634885,
Jeffrey,Wat,Hawthorne Woods,2008-10-12,Men - Cat 3,12,25,394.48111869643,
Andrew,Daley,Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,8,23,231.37530368927,
Cory,Hickman,Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,11,23,222.84382592232,
Jason,Knauff,Hopkins Cross ,2008-10-5,Men - Cat 3,2,29,344.19441460795,
Andrew,Daley,Hopkins Cross ,2008-10-5,Men - Cat 3,5,29,356.77765843179,
Jason,Knauff,Jackson Park,2008-09-21,Men - Cat 3,1,31,340,
Jeffrey,Wat,Jackson Park,2008-09-21,Men - Cat 3,7,31,364,
Andrew,Daley,Jackson Park,2008-09-21,Men - Cat 3,17,31,404,
