First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Mcnicholas,NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,12,52,219.25720093066,
Dylan,Mcnicholas,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,7,51,215.34864082696,
Dylan,Mcnicholas,Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,2,40,241.0793605362,
Dylan,Mcnicholas,Casco Bay Cyclocross,2018-10-21,Men 1/2/3,1,20,225.66866473961,
Dylan,Mcnicholas,King Pine CX,2018-09-30,MEN PRO 1/2/3,1,9,232.93968982497,
Dylan,Mcnicholas,Deer Farm CX,2018-09-29,Men Pro 1/2/3,1,15,231.45130982354,
Dylan,Mcnicholas,US Cross Nationals Day 5,2018-01-13,Men Single Speed,23,135,244.17122355783,
Dylan,Mcnicholas,US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,22,40,315.51797167562,
Dylan,Mcnicholas,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,35,49,333.22124878005,
Dylan,Mcnicholas,NBX GP of Cross,2017-12-2,UCI Elite Men,18,48,248.30555705981,
Dylan,Mcnicholas,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,11,49,219.65744384162,
Dylan,Mcnicholas,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,16,51,231.77370881412,
Dylan,Mcnicholas,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,1,39,221.32826464092,
Dylan,Mcnicholas,Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),7,41,254.43310250626,
Dylan,Mcnicholas,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,34,50,313.37755588476,
Dylan,Mcnicholas,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,14,58,212.39117027476,
Dylan,Mcnicholas,KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,3,52,216.04336405094,
Dylan,Mcnicholas,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,31,46,289.16008326472,
Dylan,Mcnicholas,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,999,37,383.8107343884,
Dylan,Mcnicholas,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,3,37,234.18731462131,
Dylan,Mcnicholas,US National Championships Day 5,2017-01-7,Men SingleSpeed,4,119,205.12720795493,
Dylan,Mcnicholas,NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,5,49,199.71115700455,
Dylan,Mcnicholas,NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,8,48,206.84925320268,
Dylan,Mcnicholas,Supercross Cup,2016-11-19,Men Pro Open,17,53,245.63361355484,
Dylan,Mcnicholas,Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,3,69,180.86870217763,
Dylan,Mcnicholas,Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,5,81,197.01456434173,
Dylan,Mcnicholas,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MEN CAT. 1-3,1,22,229.12331007864,
Dylan,Mcnicholas,Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,1,31,226.19328795317,
Dylan,Mcnicholas,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,7,65,193.8790199039,
Dylan,Mcnicholas,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,64,68,406.49882621696,
Dylan,Mcnicholas,KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,20,56,222.49451873155,
Dylan,Mcnicholas,KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,22,51,226.91508347424,
Dylan,Mcnicholas,Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3,1,22,230.51891121468,
Dylan,Mcnicholas,Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,1,31,218.2600381154,
Dylan,Mcnicholas,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,37,53,261.02345447138,
Dylan,Mcnicholas,NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,2,43,189.60612953204,
Dylan,Mcnicholas,NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,5,52,203.11588295195,
Dylan,Mcnicholas,Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,1,36,209.33977214693,
Dylan,Mcnicholas,Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,2,63,179.94448770924,
Dylan,Mcnicholas,Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,6,65,196.64753514911,
Dylan,Mcnicholas,Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,1,51,231.20137833378,
Dylan,Mcnicholas,HPCX Day 2,2015-10-18,Pro/1/2 Men,7,42,192.00997235556,
Dylan,Mcnicholas,HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,49,54,370.75648763293,
Dylan,Mcnicholas,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,22,81,206.54755798786,
Dylan,Mcnicholas,Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,51,81,310.66501904758,
Dylan,Mcnicholas,Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,15,85,206.41392291522,
Dylan,Mcnicholas,Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3,1,26,226.77294844107,
Dylan,Mcnicholas,Cyclocross at White Park,2015-09-19,Men 1/2/3,1,32,241.84363821565,
Dylan,Mcnicholas,2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,40,46,278.92927935671,
Dylan,Mcnicholas,Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,2,27,195.18764036671,
Dylan,Mcnicholas,North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,45,48,326.56998294483,
Dylan,Mcnicholas,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,8,49,199.78572029306,
Dylan,Mcnicholas,Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,17,54,227.09699563088,
Dylan,Mcnicholas,Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,38,41,337.13289690407,
Dylan,Mcnicholas,Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,9,42,205.77743802508,
Dylan,Mcnicholas,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,1,50,214.97952837164,
Dylan,Mcnicholas,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,10,58,213.86913724052,
Dylan,Mcnicholas,Cycle-Smart International,2014-11-1,UCI Elite Men,8,58,191.3964046545,
Dylan,Mcnicholas,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,1,41,198.70733703669,
Dylan,Mcnicholas,HPCX Day 1,2014-10-18,Men Pro,10,37,210.6379780034,
Dylan,Mcnicholas,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,2,43,210.86201816204,
Dylan,Mcnicholas,KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,36,72,239.86787133218,
Dylan,Mcnicholas,KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,36,81,238.20012024,
Dylan,Mcnicholas,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,16,73,195.02197323736,
Dylan,Mcnicholas,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,76,84,350.67053600214,
Dylan,Mcnicholas,Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,47,48,325.82150535419,
Dylan,Mcnicholas,Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,29,53,261.06517048839,
