Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 35+,3,22,477,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,8,38,500.53651302384,
Tour of Louisville,2009-10-4,Cat 4 Men 35+,2,23,466.62980401786,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,8,29,499.5,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,3,41,442.30900318291,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,21,94,450.73024558956,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,28,79,501.6363273982,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,13,25,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 35+,7,25,471.64732351492,
Tuesday Night Cross,2012-09-25,Men Master  35-99,36,42,435.67199294083,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,38,54,486.00840923987,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,37,56,488.69158363339,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Women,8,12,667.94770933513,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,35,47,485.66313732217,
Red Barn Classic CX #8,2012-10-27,Men Cat 2/3/4 Masters 35-99,37,61,483.94088772492,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 Masters 45+,15,18,462.14213748538,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 45+,24,30,525.88731795074,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Masters 45+,19,20,519.64912944386,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,Women (Women),2,5,,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,Women (Women),7,11,499.75782438168,
UTCX #7 Art Dye Park,2018-10-27,Women A,5,5,,
