Race Name,Race Date,Category Name,Place,Total Racers,Points
Portland Trophy Cup #5,2016-10-4,Women 5,10,11,678.55896897667,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 5,31,33,728.70672322972,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 5,15,16,701.30963958234,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,29,31,683.16850500427,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 5,19,21,685.53815692838,
Corvallis Cross Classic,2016-11-12,Women Category 5,13,13,690,
OBRA State Champs at Corn Cross,2016-11-19,Women 5,8,8,673.90613183409,
GPCM: DDCX,2017-09-2,Women 5,9,9,667.39061318341,
GPCM: Het Meer CX,2017-09-9,Women 5,11,11,697.28571428571,
Portland Trophy Cup,2017-09-12,Beginner Women,29,29,690,
GPCM: Zaaldercross,2017-09-16,Women 5,10,10,672,
Portland Trophy Cup,2017-09-19,Beginner Women,17,22,640.90909090909,
GPCM: NINKROSSI,2017-09-23,Women 5,14,14,692.28627107715,
Portland Trophy Cup #3,2017-09-26,Beginner Women,22,26,671.03700591647,
GPCM: Heiser Farm CX,2017-09-30,Women 5,11,12,641.5388548374,
Portland Trophy Cup #4,2017-10-3,Beginner Women,16,20,693.30074619216,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 5,27,29,699.10944083133,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,27,31,686.8124979804,
Portland Trophy Cup #5,2017-10-10,Beginner Women,14,14,655.24923392728,
Psychocross #1,2017-10-21,Women 5 (Beginners),5,6,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 5,24,27,709.27888962379,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,48,55,742.11433309251,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,40,52,688.33958160416,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 5,17,18,701.4648055498,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 5,24,27,718.08304843348,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 5,17,20,670.9407052544,
Psychocross,2017-11-26,Women 5 (Beginners),4,4,,
