Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Men 4,1,86,417.3459119998,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,1,98,357.73717729778,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,1,102,361.20065034634,
Canton Cup,2008-10-19,Cat 34 Men,2,69,318.701216393,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,16,75,323.21116883756,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 3/4 Men,1,43,319.82083987214,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,7,62,290.52369609343,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 Men,1,17,334.77038842945,
Quadcross,2009-09-13,Men 3/4 Under 35,1,37,313.07271212001,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,3,24,266.78668512469,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,1,79,297.93267864843,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,1,91,297.80143132161,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,1,110,282.94785299,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,1,101,296.53664235886,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,2,30,236.75609490172,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,11,43,230.16477690727,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,7,38,211.14911704503,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,14,30,246.2617061508,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,11,31,222.64837996017,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,16,33,252.05735200314,
Quad Cross,2010-09-12,Men 1/2/3/Pro,4,38,221.40276374029,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,9,29,233.90972999568,
Sucker Brook Cross,2010-09-26,Pro/1/2/3 Men                         ,7,37,219.29574586234,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,26,81,219.60859565284,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,32,76,241.73522459622,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,10,61,205.53172778393,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,24,55,262.20006068611,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,14,35,246.67547548028,
Canton Cup,2010-10-30,Elite Men 12 3,5,29,196.89819152459,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,1,24,206.83731224644,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,3,36,187.64627236298,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,13,35,210.3104263607,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,11,36,204.30910576741,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,1,61,195.95584296069,
New England Championships,2010-12-18,Elite 1/2 Men                                     ,7,19,206.90140568629,
Quad Cross,2011-09-11,Men Elite,4,32,175.21073283861,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,2,50,180.72548105295,
Green Mountain CX Day 2,2011-09-18,Masters 35+,2,43,187.27397883299,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,2,33,182.48442059413,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),1,93,175.19279635641,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),5,87,175.77131966656,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),3,61,188.9466638588,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),4,55,186.95617808751,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),1,35,162.05144886853,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),2,30,169.90980275998,
Canton Cup,2011-10-29,Elite Men,2,21,169.78228478927,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,1,66,161.55373005972,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),1,61,163.18714818596,
BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Men,2,43,173.65736122271,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),2,45,173.09432993854,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),2,45,173.33685845758,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),3,45,180.3073469877,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),2,50,167.49125552164,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,3,71,187.19857555313,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ (1-3),1,24,178.59538857183,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,1,63,160.52867175758,
Roll In The Hay With BOB,2012-09-8,Cat 1/2/3 Men 35+,1,14,186.14767560121,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),2,59,203.41299022322,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),2,57,188.09020678361,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,2,43,162.78707066763,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),1,104,171.13609584842,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,2,48,161.21630552667,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,1,63,177.91393548067,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),1,33,172.03642042432,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,5,47,197.46415520666,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,1,66,166.11556341387,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,3,52,180.8233385766,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),1,55,176.10501370087,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),1,50,176.10501370087,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,1,53,186.98460931659,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ (1-3),1,17,183.68402434282,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,5,62,180.63076029391,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),1,39,184.12818023557,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,5,80,196.88768827747,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,5,30,204.00117378282,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,3,69,200.03990086055,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,1,27,219.13046552096,
