First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Hatton,2009 Virginia Cyclocross Series Final,2009-12-5,Men Cat. 4,6,9,,
Starr,Walker,Virginia State Cyclocross Championships,2009-11-29,Women Cat 4,10,15,627.00422475761,
Benjamin,Hatton,Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,7,26,468.06385183399,
Tim,Lamb,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,12,51,377.84145717707,
Samuel,Hilgartner,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,16,51,402.70196319859,
Saulius,Valaitis,2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,31,51,495.92886077926,
Cj,Congrove,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Men,17,21,341.34759186955,
Tim,Lamb,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,14,60,379.41307865393,
Samuel,Hilgartner,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,11,61,353.01393991655,
Tim,Lamb,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,32,61,435.70164087933,
Cj,Congrove,Urban Cross,2009-11-15,1/2/3 Men ,15,21,403.22228367278,
Benjamin,Hatton,Urban Cross,2009-11-15,Cat 4 Men,15,40,513.58809873827,
Starr,Walker,Urban Cross,2009-11-15,Cat 4 Women,12,14,663.7381644935,
Tim,Lamb,Urban Cross,2009-11-15,Cat 3/4 Men       ,5,34,369.56563209177,
Benjamin,Hatton,Urban Cross,2009-11-15,Cat 3/4 Men       ,20,34,505.97552178521,
Saulius,Valaitis,Urban Cross,2009-11-15,Cat 3/4 Men       ,24,34,542.35149237013,
Benjamin,Hatton,Tech Cross 1 & 2,2009-11-8,Men - 04,3,12,464.36586169388,
Cj,Congrove,Tech Cross 1 & 2,2009-11-8,Men - 03,2,14,349.74604959495,
Starr,Walker,Tech Cross 1 & 2,2009-11-8,Women - Women 4,6,8,,
Cj,Congrove,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,5,94,359.64169508003,
Tim,Lamb,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,55,94,482.4867161085,
Saulius,Valaitus,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,70,94,519.34022241704,
Starr,Walker,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Women,36,43,710.1031970885,
Cj,Congrove,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 3,4,16,381.01722924911,
Benjamin,Hatton,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,6,25,495.81818181818,
Saulius,Valaitis,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,11,25,532.63636363636,
Starr,Walker,Chuckatuck CX @ Lone Star Lakes,2009-10-18,Women 4,8,9,,
Tim,Lamb,Wissahickon Cross,2009-10-18,C Men                           ,13,92,,
Starr,Walker,Richmond Festival of Cross- Bryan Park,2009-10-11,B Women,8,9,,
Cj,Congrove,Richmond Festival of Cross- Bryan Park,2009-10-11,B Men,3,21,377.07434223949,
Ben,Hatton,Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,10,31,502.9958593161,
Saul,Valaitis,Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,18,31,552.3347135613,
Starr,Walker,Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Women,9,9,,
Cj,Congrove,Richmond Festival of Cross- Chimborazo Park,2009-10-10,B Men,4,22,401.78456917276,
Tim,Lamb,Richmond Festival of Cross- Chimborazo Park,2009-10-10,C Men,3,22,458.31512612815,
Ben,Hatton,Richmond Festival of Cross- Chimborazo Park,2009-10-10,C Men,13,22,549.07609709687,
Cj,Congrove,Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,6,51,356.31458649148,
Tim,Lamb,Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,4,72,438.45554834266,
Cj,Congrove,Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,21,57,402.80690287603,
Tim,Lamb,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,17,125,484.41176470588,
Benjamin,Hatton,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,44,125,527.29411764706,
Cj,Congrove,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,31,125,357.93772518175,
