Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale/Athena,1,160169,Joshua,Weichsel,,29:06.1,541963,597.37204315702,512.26205849838,
Clydesdale/Athena,2,166493,Phil,Higley,,30:04.5,495700,600,541.50803899892,
Clydesdale/Athena,3,50881,James,Holroyd,,30:50.6,543583,510.16815183757,570.75401949946,
Clydesdale/Athena,4,166494,Brandon,Harris,Fulton Racing,31:25.4,540141,600,600,
Clydesdale/Athena,5,166495,Daniel,Buckman,,32:29.5,,600,629.24598050054,
Clydesdale/Athena,6,152315,Sean,Pirtle,,26:11.9,,629.20573038916,658.49196100108,
Clydesdale/Athena,DNF,162487,Melissa,Narum,,02:27.0,542396,590.34069822246,716.98392200216,
Men Cat 1/2/3,1,97514,Peter,Olejniczak,Orion Racing,0:55:35.2,185493,256.20278741979,252.36969919858,
Men Cat 1/2/3,2,76246,Nick,Carter,Northstar Development,0:55:45.6,361308,388.75200203429,261.64183581213,
Men Cat 1/2/3,3,128346,John,Heinlein iii,Loon State Cyclists,0:56:40.1,430695,294.78909458899,270.91397242567,
Men Cat 1/2/3,4,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,0:57:04.7,364797,306.624891245,280.18610903921,
Men Cat 1/2/3,5,77581,Sam,Berkland,Twin Six,0:57:22.3,389986,289.30259957277,289.45824565275,
Men Cat 1/2/3,6,3301,Jesse,Rients,Kuhl Cycling Team,0:57:40.1,147524,296.73891423049,298.7303822663,
Men Cat 1/2/3,7,112698,Logan,Grace,Apollo Velo,0:58:19.3,425275,378.68210335844,308.00251887984,
Men Cat 1/2/3,8,50792,Owen,Thoele,Angry Catfish,0:58:21.8,211174,293.57829302284,317.27465549338,
Men Cat 1/2/3,9,83940,Ben,Hey,Holiday Camp Cycling Club,0:59:51.1,154346,374.73530238413,326.54679210692,
Men Cat 1/2/3,10,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,1:00:04.9,375888,317.58242694919,335.81892872047,
Men Cat 1/2/3,11,128035,Dan,Madsen,Fulton Racing,1:00:24.1,489380,400.90890710036,345.09106533401,
Men Cat 1/2/3,12,143925,Satchell,Mische richter,,1:00:46.7,485741,359.33791168927,354.36320194755,
Men Cat 1/2/3,13,147250,Erik,Rogelstad,Loon State Cyclists,1:01:01.7,502382,379.82736227914,363.63533856109,
Men Cat 1/2/3,14,48533,Brendan,Bellew,,1:01:23.2,313010,308.485244385,372.90747517464,
Men Cat 1/2/3,15,147249,David,Baldus,Freewheel Bike,1:01:26.6,519467,391.06537914367,382.17961178818,
Men Cat 1/2/3,16,68104,Ethan,Peterson,Northstar Development,1:03:16.4,360805,380.51110999503,391.45174840172,
Men Cat 1/2/3,17,145282,Nick,Forsha,University Of Colorado Boulder,0:55:45.2,443573,440.24959700243,400.72388501526,
Men Cat 1/2/3,18,157752,Michael,Stearns,,0:55:51.3,282414,353.925229426,409.99602162881,
Men Cat 1/2/3,19,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,0:56:01.6,384819,363.63533856109,419.26815824235,
Men Cat 1/2/3,20,48509,Bruce,Martens,Balance Cycling,0:56:27.9,212731,220,428.54029485589,
Men Cat 1/2/3,21,128359,Zachary,Dolinaj,All-City,0:57:04.6,449375,426.70534577929,437.81243146943,
Men Cat 1/2/3,22,131726,Dustin,Gaffke,Twin Six,0:57:39.3,118057,377.78069958104,447.08456808298,
Men Cat 1/2/3,23,97577,Chris,Erickson,Erik's Bike Club/eriks Bike Shop,0:58:23.8,168647,409.24318973522,456.35670469652,
Men Cat 1/2/3,24,128067,Eamon,Ohara,Wreckhouse Racing,0:58:45.2,423763,392.67979713739,465.62884131006,
Men Cat 1/2/3,25,80867,Adam,Vail,Midwest Cycling Club Racing,0:59:35.2,388426,348.12086273001,474.9009779236,
Men Cat 1/2/3,DNF,11973,Craig,Faulkner,Synergy Racing,0:51:19.4,244650,262.07488169428,493.44525115069,
Men Cat 1/2/3,DNF,68109,Thomas,Wavrin,Northstar Development,0:23:31.5,342900,355.41417385488,493.44525115069,
Men Cat 1/2/3,DNF,67245,Ted,Clausen,Fulton Racing,0:08:24.4,326712,468.49247165009,493.44525115069,
Men Cat 3/4,1,152293,Sebby,Frimat,,40:25.4,521573,346.97308970846,310.91224934628,
Men Cat 3/4,2,131753,John,Glynn,Top Natchez Racing,40:27.9,379978,327.20166627591,320.05733727919,
Men Cat 3/4,3,111279,Corey,Towle,,40:34.6,432183,393.94522944614,329.2024252121,
Men Cat 3/4,4,131645,Daniel,Novak,Freewheel Bike,41:02.1,518168,424.54258351793,338.34751314501,
Men Cat 3/4,5,48513,Matt,Leizinger,All-City,42:05.1,284245,356.41903147933,347.49260107792,
Men Cat 3/4,6,53285,Justin,Rumley,Us Military Endurance Sports,42:17.3,174354,392.98319921472,356.63768901083,
Men Cat 3/4,7,144992,Joshua,Clarkman,Hollywood Cycles,42:29.8,503485,370.58598490593,365.78277694375,
Men Cat 3/4,8,147237,Andrew,Crane,,42:40.9,519489,445.25923552893,374.92786487666,
Men Cat 3/4,9,162497,Otto,Renner,All-City,42:43.4,293677,370.59925514336,384.07295280957,
Men Cat 3/4,10,88085,Jeffrey,Frane,All-City,42:57.4,114720,365.16373104695,393.21804074248,
Men Cat 3/4,11,74240,Brian,Rogers,Synergy,43:01.4,472530,414.42937991157,402.36312867539,
Men Cat 3/4,12,63817,Jason,Beck,Freewheel Bike,43:04.1,502389,434.60261748026,411.5082166083,
Men Cat 3/4,13,133835,Willem,Krattley,Minnesota Junior Cycling Inc.,43:23.6,460234,480.04854061243,420.65330454121,
Men Cat 3/4,14,48629,Jon,Friedell,Kenwood Racing,44:18.4,194324,395.27154825574,429.79839247412,
Men Cat 3/4,15,115678,Kyle,Kargel,,44:55.3,348140,426.73951352544,438.94348040703,
Men Cat 3/4,16,97543,Eric,Pirius,Kenwood Racing,45:50.7,383357,470.09958503664,448.08856833995,
Men Cat 3/4,17,47100,Brian,Kozicki,Top Natchez Racing,46:09.6,164415,422.64426054436,457.23365627286,
Men Cat 3/4,18,12370,Marc,Wiken,,46:21.5,38193,448.4100724835,466.37874420577,
Men Cat 3/4,19,160158,Andrew,Hudacek,Freewheel Bike,46:37.6,538525,498.40132658483,475.52383213868,
Men Cat 3/4,20,157754,Michael,Morehead,Loon State Cyclists,46:49.6,432109,534.02573104949,484.66892007159,
Men Cat 3/4,21,68040,Derek,Van de velde,,46:59.3,360270,535.63010835209,493.8140080045,
Men Cat 3/4,22,79664,Daniel,Craig,Birchwood/gis,47:19.1,341584,503.51243728413,502.95909593741,
Men Cat 3/4,23,114610,David,Haaland,Synergy,47:34.0,433723,517.87893237932,512.10418387032,
Men Cat 3/4,24,28030,Aaron,Collins,Top Natchez Racing,47:36.1,375461,503.04865701122,521.24927180324,
Men Cat 3/4,25,50413,Brad,Ingles,Omnium Racing,47:36.1,387389,490.04395139766,530.39435973615,
Men Cat 3/4,26,148594,Joseph,Reeves,Freewheel Bike,40:28.2,515244,520.70440294194,539.53944766906,
Men Cat 3/4,27,97521,Justin,Patch,All-City X Fulton Racing,40:28.5,413354,513.60658742329,548.68453560197,
Men Cat 3/4,28,122168,Daniel,Ayala,,40:30.1,538382,500.91526070389,557.82962353488,
Men Cat 3/4,29,104057,Joel,Beach,Peace Coffee Racing,42:12.3,413504,521.39092717586,566.97471146779,
Men Cat 3/4,30,77606,Matthew,Prior,Birchwood/gis,42:34.7,388901,489.28929953075,576.1197994007,
Men Cat 3/4,31,147239,Ryan,Fahrmann,Peace Coffee Racing,43:00.5,516632,573.53419480363,585.26488733361,
Men Cat 3/4,32,77589,William,Dick,Top Natchez Racing,43:07.4,360265,523.04566709622,594.40997526652,
Men Cat 3/4,33,114688,Mike,Ladendorf,,43:35.2,391559,473.94849922667,603.55506319944,
Men Cat 3/4,34,82594,Bennett,Goiffon,Peace Coffee Racing,43:46.4,454626,562.58119531619,612.70015113235,
Men Cat 3/4,35,118845,Blake,Kelley,Fulton Racing,44:52.2,397567,542.59085515202,621.84523906526,
Men Cat 3/4,36,128348,Tim,Peissig,All-City,44:54.7,418346,619.44326610136,630.99032699817,
Men Cat 3/4,37,24854,Frederick,Gray,Birchwood/gis,45:49.8,246498,599.02941012211,640.13541493108,
Men Cat 3/4,38,114704,Max,Wallin,,38:15.6,429556,590.32047031444,649.28050286399,
Men Cat 3/4,DNF,30197,Joseph,Bell,,16:23.0,312778,476.12129646086,667.57067872981,
Men Cat 3/4,DNF,68100,Matthew,Kurke,,08:55.7,243687,469.42276025047,667.57067872981,
Men Cat 3/4,DNF,117842,Marc,Sontowski,,28:41.8,481817,554.46629169899,667.57067872981,
Men Cat 3/4,DNF,160159,Nicholas,Nelson,Kingfield,16:54.9,468152,470.33449924672,667.57067872981,
Men Cat 4/5,1,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,28:01.9,417464,351.132084448,351.132084448,
Men Cat 4/5,2,135915,Scott,Swenson,,28:13.4,542601,463.38774443263,382.60841457491,
Men Cat 4/5,3,40218,Charles,Wolf,,28:23.8,469262,436.39391364068,389.16639730096,
Men Cat 4/5,4,131724,Levi,Lowell,,28:35.9,489419,435.45774816597,395.724380027,
Men Cat 4/5,5,150474,Ryan,Johnson,,29:07.7,520974,455.38515648347,402.28236275305,
Men Cat 4/5,6,166496,Matt,Pomeroy,,29:18.9,491651,540,408.8403454791,
Men Cat 4/5,7,163538,Kevin,Supple,,30:23.2,544323,425.24572757559,415.39832820514,
Men Cat 4/5,8,131645,Daniel,Novak,Freewheel Bike,30:33.6,518168,424.54258351793,421.95631093119,
Men Cat 4/5,9,128356,Micah,Turman,Lgr P/b Tonka Cycle & Ski,30:46.3,227439,477.31667127503,428.51429365723,
Men Cat 4/5,10,152301,Anthony,Lane,,30:51.3,521553,490.90448220484,435.07227638328,
Men Cat 4/5,11,160157,Jacob,Beissel,Balance Cycling,31:18.2,513476,461.41376688146,441.63025910932,
Men Cat 4/5,12,166497,Steve,Marshall,Midtown Cycling,31:22.5,473565,540,448.18824183537,
Men Cat 4/5,13,152300,Ben,Davies,All-City X Fulton,31:28.6,,473.33909940833,454.74622456141,
Men Cat 4/5,14,160158,Andrew,Hudacek,Freewheel Bike,31:31.3,538525,498.40132658483,461.30420728746,
Men Cat 4/5,15,166498,Mitchell,Erickson,,31:47.4,544901,540,467.8621900135,
Men Cat 4/5,16,114619,Kevin,Greimel,,32:33.8,455571,488.91049157312,474.42017273955,
Men Cat 4/5,17,19145,Joe,Martin,,33:00.5,544559,540,480.97815546559,
Men Cat 4/5,18,160161,Ryan,Kraft,,33:13.9,534389,539.37695600868,487.53613819164,
Men Cat 4/5,19,166499,Joseph,Demars,,33:29.9,387090,540,494.09412091768,
Men Cat 4/5,20,131763,Tim,Ayers,St Paul Bicycle Racing Club,33:39.4,212647,471.40566253313,500.65210364373,
Men Cat 4/5,21,164352,Tague,Thorson,,34:04.2,,564.58563262098,507.21008636977,
Men Cat 4/5,22,159896,Myles,Brown,Mnjrc,34:19.0,536006,534.81642219758,513.76806909582,
Men Cat 4/5,23,166500,Jonathan,Nowling,,34:41.1,496164,540,520.32605182186,
Men Cat 4/5,24,80667,Sean,Prior,,34:43.6,544908,540,526.88403454791,
Men Cat 4/5,25,131759,Kyle,Rickert,Birchwood/gis,34:58.7,291459,506.20538988503,533.44201727395,
Men Cat 4/5,26,54673,Andrew,Neuser,,35:11.4,293420,540,540,
Men Cat 4/5,27,166501,Chris,Brunholzl,,35:18.2,,540,546.55798272605,
Men Cat 4/5,28,166502,Isaac,Novak,,35:18.7,499265,540,553.11596545209,
Men Cat 4/5,29,166503,Isaac,Kasper,,35:20.9,544144,540,559.67394817814,
Men Cat 4/5,30,166504,Cesar,Lopez,,35:22.0,543764,540,566.23193090418,
Men Cat 4/5,31,159007,Danny,Pitts,University Of Minnesota-Twin Cities,36:29.6,223083,528.32148878947,572.78991363023,
Men Cat 4/5,32,150441,Joshua,Schneider,,36:49.7,514367,576.6411457008,579.34789635627,
Men Cat 4/5,33,102242,Willem,Bastiaens,Chilkoot Velo,27:46.2,443839,498.55040036094,585.90587908232,
Men Cat 4/5,34,166505,Tim,Stenlund,,27:54.3,544902,540,592.46386180836,
Men Cat 4/5,35,166506,Lee,Zettler,,28:04.3,544360,540,599.02184453441,
Men Cat 4/5,36,164619,Josh,Jordan,,29:10.4,544135,675.67275624462,605.57982726045,
Men Cat 4/5,37,160165,Michael,Dosedel,,29:14.7,542370,646.63650739337,612.1378099865,
Men Cat 4/5,38,90985,John,Price,,29:40.5,544907,540,618.69579271254,
Men Cat 4/5,39,147263,Charles,Hayes,Us Military Endurance Sports,30:15.1,494748,595.52185749555,625.25377543859,
Men Cat 4/5,40,166507,Nathan,Lebrasseur,,30:25.3,544659,540,631.81175816463,
Men Cat 4/5,41,166508,Ross,Hargrove,,30:31.4,102306,540,638.36974089068,
Men Cat 4/5,42,163516,Alex,Knutson,,30:37.2,,545.13030726358,644.92772361672,
Men Cat 4/5,43,162495,Nicholas,Loyal,,30:40.1,543332,661.88886609946,651.48570634277,
Men Cat 4/5,44,166509,Walter,Ostrander,,30:56.9,544099,540,658.04368906881,
Men Cat 4/5,45,166510,Anurag,Jain,,31:11.3,,540,664.60167179486,
Men Cat 4/5,46,163542,Allan,Varcoe,,31:26.9,544899,649.47873721935,671.1596545209,
Men Cat 4/5,47,137902,David,Krattley,,31:42.2,310407,662.61291544218,677.71763724695,
Men Cat 4/5,48,166511,Neil,Erickson,,31:59.4,267769,540,684.275619973,
Men Cat 4/5,49,162503,Mohamed,Jetha,Freewheel,32:58.4,,633.43752092641,690.83360269904,
Men Cat 4/5,50,166512,Nick,Cross,,36:00.3,544723,540,697.39158542509,
Men Cat 4/5,DNF,128044,Zachary,Boelter,,17:11.3,487505,540,710.50755087718,
Men Cat 4/5,DNF,166513,Ryan,Birkemeier,,09:34.8,513759,540,710.50755087718,
Men Cat 4/5,DNF,131783,Ted,M hintz,,09:40.1,422816,622.70636404349,710.50755087718,
Men Cat 4/5,DNF,163520,Andrew,Jacot,Synergy,44.298,,625.24222559147,710.50755087718,
Men Juniors 13-14,1,147267,Vincent,Ramirez,Northstar Development,24:20.2,499022,,,
Men Juniors 13-14,2,159896,Myles,Brown,Mnjrc,25:26.2,536006,,,
Men Juniors 13-14,3,135927,Trace,Krattley,Minnesota Junior Cycling Inc.,27:55.8,493431,,,
Men Juniors 13-14,4,157749,Koen,Prenzlow,Northstar Development,29:18.4,443163,,,
Men Juniors 13-14,5,128078,Evan,Nowlin,Power Fix Cx,32:58.4,488427,,,
Men Juniors 15-18,1,104072,Mikael,Ellingson,Minnesota Junior Cycling Inc.,22:51.6,417464,351.132084448,350.20802107008,
Men Juniors 15-18,2,148584,Owen,Eerdmans,,23:23.6,519815,414.38692961419,369.51001167765,
Men Juniors 15-18,3,128058,Anthony,Mika,Mnjrc,24:55.8,467583,401.84105617141,388.81200228523,
Men Juniors 15-18,4,161413,Caden,Paschke,Minnesota Junior Cycling Inc.,26:21.3,541359,370.83452244407,408.1139928928,
Men Juniors 15-18,5,103052,Soren,Davidson,,27:39.7,416843,437.79197826895,427.41598350037,
Men Juniors 15-18,6,163522,Zac,Oldroyd,,28:32.7,,445.01876726876,446.71797410795,
Men Juniors 9-12,1,124142,Nolan,Church,North Iowa Spin,29:23.7,457995,,,
Men Juniors 9-12,2,150467,Nigel,Nowlin,Power Fix Cx,32:37.1,520613,,,
Men Juniors 9-12,3,160172,Rigel,Prior,,30:45.5,541256,,,
Men Masters 45+,1,24714,Jay,Henderson,Thc,42:04.5,15779,329.55407760727,312.46753587713,
Men Masters 45+,2,6790,Arik,Jon holm,Donkey Label,42:37.6,16575,335.21588722447,324.46741503791,
Men Masters 45+,3,128345,Stephen,Cottrell,Freewheel Bike,43:23.2,238013,407.18693734703,336.46729419868,
Men Masters 45+,4,40350,Gregory,Goblirsch,Team Velofix,44:54.9,77328,380.47424806001,348.46717335946,
Men Masters 45+,5,24789,Brian,Koeneman,Birchwood/gis,45:42.6,46700,387.13646192891,360.46705252024,
Men Masters 45+,6,2245,William,Kuster,,46:30.2,59499,393.03122613099,372.46693168102,
Men Masters 45+,7,50853,Ladric,D'schommer-grant,Hollywood Cycles,47:01.4,147307,395.0120573751,384.4668108418,
Men Masters 45+,8,209742,Jeff,Hilligoss,Angry Catfish,47:12.0,16228,412.04028951123,396.46669000258,
Men Masters 45+,9,48536,Chris,Van ert,Pack Filler United,47:47.5,230802,406.93283368351,408.46656916336,
Men Masters 45+,10,50859,Paul,Inkala,,48:10.8,245256,472.19984291929,420.46644832414,
Men Masters 45+,11,39949,Mark,Rathbun,,48:45.4,149700,435.09838807079,432.46632748492,
Men Masters 45+,12,68102,Jason,Goldberg,St Paul Bicycle Racing Club,49:16.1,359,453.38292987712,444.4662066457,
Men Masters 45+,13,48623,Thomas,Lapinski,Freewheel Bike,42:16.3,119574,467.71321312345,456.46608580647,
Men Masters 45+,14,2350,Paul,Schoening,,42:31.6,31734,429.83426689904,468.46596496725,
Men Masters 45+,15,114635,David,Winecoff,Midtown Cycling,42:51.0,228606,466.10357633295,480.46584412803,
Men Masters 45+,16,48630,Chris,Sur,,43:23.7,302904,482.58743585393,492.46572328881,
Men Masters 45+,17,104355,Chris,Armstrong,,46:26.9,,490.67154412808,504.46560244959,
Men Masters 45+,18,68082,Kurt,Martinson,,47:37.4,101293,525.42236114837,516.46548161037,
Men Masters 45+,19,48496,Mark,Overgaard,Gopher Wheelmen,48:12.3,297849,492.58270497628,528.46536077115,
Men Masters 45+,20,97518,Mark,Westlake,Angry Catfish,42:13.3,37824,562.49242465999,540.46523993193,
Men SingleSpeed,1,111339,Andrew,Turner,Loon State Cyclists,43:07.7,325378,338.01372271199,329.62870503909,
Men SingleSpeed,2,100294,Nicholas,Paglia,All-City X Fulton Racing,44:19.2,365958,394.25427220903,344.796532278,
Men SingleSpeed,3,114689,Wesley,Kuhnley,Wreckhouse Racing,44:59.8,455455,393.95535450329,359.96435951691,
Men SingleSpeed,4,40773,Barry,Tungseth,Hollywood Cycles,45:28.9,211935,375.18580283742,375.13218675582,
Men SingleSpeed,5,97515,Max,Severson,All-City X Fulton Racing,45:59.0,376529,402.59462310981,390.30001399473,
Men SingleSpeed,6,24727,Daniel,Wheeler,County Cycles,46:26.2,227791,390.36580547377,405.46784123364,
Men SingleSpeed,7,82595,Brendan,Dolan,Fulton Racing,47:42.4,391008,436.88788104521,420.63566847255,
Men SingleSpeed,8,112685,Markus,Anderson,Loon State Cyclists,48:17.7,440032,450.97132295037,435.80349571146,
Men SingleSpeed,9,128049,Seth,Peterson,All-City,42:05.6,417448,419.33404852319,450.97132295037,
Men SingleSpeed,10,114688,Mike,Ladendorf,,43:00.2,391559,473.94849922667,466.13915018928,
Men SingleSpeed,11,131734,Tom,Segar,,43:31.9,492985,536.10195806182,481.30697742819,
Men SingleSpeed,12,128358,Michael,Barnidge,All-City,45:06.9,220776,493.62281099241,496.4748046671,
Men SingleSpeed,13,67245,Ted,Clausen,All-City,47:11.9,326712,468.49247165009,511.64263190601,
Men SingleSpeed,14,117842,Marc,Sontowski,,48:03.7,481817,554.46629169899,526.81045914492,
Men SingleSpeed,15,1403,Jeffrey,Nebolini,,48:31.8,234446,518.75195484978,541.97828638383,
Men SingleSpeed,16,160165,Michael,Dosedel,,42:22.2,542370,646.63650739337,557.14611362274,
Men SingleSpeed,17,160166,Karl,Saarela,,46:01.7,541729,631.96156551592,572.31394086165,
Women Cat 1/2/3,1,77616,Megan,Barr,Angry Catfish,43:29.7,378225,363.27275385027,363.27275385027,
Women Cat 1/2/3,2,80850,Jenna,Westlake,Minnesota Junior Cycling Inc.,45:18.6,388767,442.66127167143,393.63716289897,
Women Cat 1/2/3,3,148586,Risa,Hustad,Taco Cat Racing,45:38.4,519836,451.71861883879,409.97853248979,
Women Cat 1/2/3,4,97551,Rebecca,Ireland,The Fix Studio,45:55.1,400432,405.95622468339,426.31990208061,
Women Cat 1/2/3,5,50868,Jennifer,Nowlin,The Fix Studio,46:09.8,281920,384.25189201612,442.66127167143,
Women Cat 1/2/3,6,142399,Carlyn,Jackson,Orion Racing,48:13.0,467180,440,459.00264126225,
Women Cat 1/2/3,7,124419,Victoria,Servetas,Team Nycross.Com,42:10.7,488617,527.6191153308,475.34401085308,
Women Cat 1/2/3,8,24702,Kristy,Henderson,Hollywood Cycles,43:41.3,264109,507.3297873959,491.6853804439,
Women Cat 1/2/3,9,75423,Izzy,Krompegel,,45:01.3,388652,493.62607892083,508.02675003472,
Women Cat 3/4,1,137265,Nicole,Werts,Hollywood Cycles,44:27.0,464406,,,
Women Cat 3/4,2,161409,Erin,Ayala,Kingfield,47:14.3,528252,,,
Women Cat 3/4,3,128063,Kadence,Hampton,All-City,46:57.1,487850,,,
Women Cat 3/4,4,163531,Veronica,Hudacek,Freewheel Bike,46:32.6,538526,,,
Women Cat 4/5,1,166514,Siena,Ellingson,Mnjrc,23:25.8,404324,600,464.99154183198,
Women Cat 4/5,2,166515,Gillian,Bouf,Northstar,24:10.1,,600,478.49238764878,
Women Cat 4/5,3,163531,Veronica,Hudacek,Freewheel Bike,25:15.0,538526,500.14073799676,491.99323346559,
Women Cat 4/5,4,163532,Christin,Stuschka,Minnesota Cycling Team,25:31.4,513318,523.15466267169,505.49407928239,
Women Cat 4/5,5,160152,Eleanor,Thermansen,Kingfield,25:38.1,528458,517.99195555883,518.99492509919,
Women Cat 4/5,6,161409,Erin,Ayala,Kingfield,26:17.6,528252,529.52668449771,532.49577091599,
Women Cat 4/5,7,150453,Audrey,Kopp,,27:09.5,544654,545.11047333692,545.99661673279,
Women Cat 4/5,8,147266,Andrea,Ingles,,29:04.4,519533,577.11735713167,559.49746254959,
Women Cat 4/5,9,165653,Nikki,Sudberry,,29:08.1,544821,600,572.9983083664,
Women Cat 4/5,10,142396,Ragan,Weigel,North Iowa Spin,29:28.8,481468,636.3696327575,586.4991541832,
Women Cat 4/5,11,166516,Jenny,Grischuk,,29:38.6,,600,600,
Women Cat 4/5,12,164612,Jessica,Monk,,29:56.4,544136,636.63478016763,613.5008458168,
Women Cat 4/5,13,164346,Kristin,Clarkman,,30:01.0,544146,633.23034628014,627.0016916336,
Women Cat 4/5,14,164354,Danette,Knickmeier,,30:21.4,544176,600,640.50253745041,
Women Cat 4/5,15,128063,Kadence,Hampton,All-City,30:45.8,487850,594.18837650436,654.00338326721,
Women Cat 4/5,16,166517,Leah,Plummer,,31:00.2,,600,667.50422908401,
Women Cat 4/5,17,144028,Megan,Ausen,,31:28.3,500655,606.16922052414,681.00507490081,
Women Cat 4/5,18,142397,Lauren,Weigel,North Iowa Spin,32:15.3,481464,654.70523275745,694.50592071761,
Women Cat 4/5,19,162487,Melissa,Narum,,32:48.5,542396,590.34069822246,708.00676653441,
Women Cat 4/5,20,102236,Rebecca,Bastiaens,,33:09.1,454061,637.49687756339,721.50761235122,
Women Cat 4/5,21,166518,Christine,Ripp,,22:44.6,544910,600,735.00845816802,
Women Juniors 15-18,1,147254,Josephine,Ramirez,Northstar Development,25:30.0,499106,,,
Women Juniors 9-12,1,162499,Maya,Ingles,,26:40.9,543291,,,
Women Juniors 9-12,2,143886,Orla,Prior,,26:52.3,518452,,,
Women SingleSpeed,1,50868,Jennifer,Nowlin,The Fix Studio,43:01.0,281920,,,
Women SingleSpeed,2,48582,Meredith,Rambow,Synergy,40:38.9,304746,,,
Women SingleSpeed,3,150471,Leigh,Kramarczuk,Birchwood,40:42.9,,,,
