First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Brandt,Capital 'Cross Classic,2021-12-5,Women Master  45+ 45+,5,7,522.84455319405,
Nicole,Brandt,Bel Air Cyclcocross Festival,2021-12-4,Women Master  50+ 50+,6,8,588.08639409046,
Sarah,Stahl,Falkorburg Cross,2021-11-21,Women Cat4/5 Beginner,3,12,562.37802348902,
Christine,Manganaro,Falkorburg Cross,2021-11-21,Women Cat4/5 Beginner,12,12,748.29207147162,
Nicole,Brandt,BYC Frosty Cross,2021-11-20,Women Master 50+ 50+,7,9,622.00709404118,
Christine,Manganaro,Rockburn Cross,2021-11-14,Women Cat4/5 Beginner,9,11,716.34475496062,
Dustin,Meeker,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,22,35,527.91199196576,
Christine,Manganaro,BikenetiCX,2021-10-31,Women Cat4/5 Beginner,19,20,703.48872412646,
Dustin,Meeker,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,30,481.15422855688,
Sarah,Stahl,Charm City Cross,2021-10-3,Women Cat 4/5,21,40,607.34476045873,
Nicole,Brandt,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 4/5,5,12,574.81241114633,
Sarah,Stahl,DCCX,2021-09-11,Men Cat 5,79,95,640.43676050836,
Nicole,Brandt,BikenetiCX,2019-11-24,Women Cat 4,8,16,568.18147850618,
Hans,Ruppenthal,BikenetiCX,2018-11-18,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,49,637.89315673182,
Hans,Ruppenthal,Rockburn Cross,2018-11-11,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,60,564.63169852464,
Hans,Ruppenthal,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,77,577.01441509713,
Hans,Ruppenthal,BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,24,509.26484921464,
Hans,Ruppenthal,DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,50,81,580.50317805679,
Anna,Beavis,Falkorburg Cross,2018-10-14,Women Cat4/5 Senior,6,15,583.75209384777,
Anna,Beavis,Hub Labels Cyclocross Challenge,2018-09-9,Women Senior Cat4/5,5,7,645.10115419047,
Karen,Good,Bike Doctor CX,2017-12-9,Women Master 45+,3,3,,
Karen,Good,Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Master 40+ 40+ Cat3/4,4,4,,
Karen,Good,BiketoberfestCX,2017-10-28,Women Cat3/4/5 Master  45+ 3/4/5 35+,7,7,714.58899677344,
Karen,Good,Schooley Mill Cross,2017-10-15,Women Master  45+ 1/2/3/4 45+,9,9,750.08490242552,
Ashlea,Gray,Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,10,18,600,
Brent,Weigelt,Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 4/5,41,47,663.78502671136,
Brent,Weigelt,Rockburn Cross,2016-11-13,Men Beginner Cat 5,43,63,625.79216446127,
Scott,Myers,Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,4,33,330.97698486946,
Aaron,Mongeau,Biktoberfest CX,2016-10-29,Men Singlespeed Open Open,5,9,477.76220314455,
Brent,Weigelt,Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,29,53,618.20493029778,
Steve,Winkler,DCCX Day 2,2016-10-23,Men Cat 3/4,63,88,507.34556388114,
Aaron,Mongeau,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Single-Speed Open Open,28,29,520.76989458322,
Aaron,Mongeau,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,38,92,506.20768153113,
Steve,Winkler,Hyattsville CX,2016-10-2,Men  B Cat3/4,55,80,518.54989678247,
Steve,Winkler,Out of Bounds Cross,2016-09-24,Men Singlespeed Open Open,6,8,487.08965695162,
Aaron,Mongeau,Out of Bounds Cross,2016-09-24,Men Singlespeed Open Open,8,8,536.80185580701,
Aaron,Mongeau,Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,25,25,570.33173218823,
Lindsay,Karsos,MABRA CX Championships,2015-11-29,Intermediate Women,5,8,550.58734394971,
Lindsay,Karsos,Winchester Apple Cross Day 2,2015-11-22,Women B,12,16,617.55957147223,
Alexander,Gray,Winchester Apple Cross Day 2,2015-11-22,Beginner Men,13,38,497.14469478066,
Alexander,Gray,Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,14,23,505.24754881295,
Steve,Winkler,Tacchino CX,2015-11-8,Single-Speed Open,9,22,423.78235533507,
Alexander,Gray,Tacchino CX,2015-11-8,Single-Speed Open,17,22,570.48057161624,
Steve,Winkler,Tacchino CX,2015-11-8,Beginner Men,16,100,446.73522826794,
Alexander,Gray,Tacchino CX,2015-11-8,Beginner Men,23,100,469.34845422416,
Lindsay,Karsos,Ed Sander Memorial CX,2015-11-1,Women B,18,25,622.63604624459,
Gage,Saxton,Howard County Biketoberfest Cross,2015-10-31,Beginner Men,35,68,556.19335575757,
Lindsay,Karsos,Howard County Biketoberfest Cross,2015-10-31,3/4 Women,10,11,643.2239870265,
Brian,Flynn,Howard County Biketoberfest Cross,2015-10-31,3/4 Men,19,21,491.89475604989,
Brian,Flynn,DCCX Day 1,2015-10-24,Men 3/4,71,79,567.51625039267,
Steve,Winkler,DCCX Day 1,2015-10-24,Singlespeed,23,23,506.17832443065,
Alexander,Gray,DCCX Day 1,2015-10-24,Beginner Men,119,125,691.00021515917,
Brian,Flynn,Schooley Mill CX,2015-10-18,Men 3/4,42,47,536.30051523034,
Steve,Winkler,Schooley Mill CX,2015-10-18,Singlespeed,9,20,423.50217898896,
Lindsay,Karsos,Schooley Mill CX,2015-10-18,Women 3/4,15,24,590.62078074232,
Courtney,Long,Schooley Mill CX,2015-10-18,Beginner Women,28,33,711.95574657144,
Steve,Winkler,Schooley Mill CX,2015-10-18,Beginner Men,11,100,425.50925756619,
Alexander,Gray,Schooley Mill CX,2015-10-18,Beginner Men,16,100,441.41074957088,
Gage,Saxton,Schooley Mill CX,2015-10-18,Beginner Men,52,100,555.9014920047,
Lindsay,Karsos,AACX at South River Farm,2015-10-17,Women Intermediate  Cat3/4,7,7,637.14184453137,
Alexander,Gray,Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,14,16,579.35494280109,
Lindsay,Karsos,Hyattsville CX,2015-10-4,Women  B Cat3/4,27,32,652.58444568016,
Steve,Winkler,Hyattsville CX,2015-10-4,Men Single-Speed Open Open,16,31,416.15297563653,
Alexander,Gray,Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,34,114,501.26124700088,
Lindsay,Donnellon,BikenetiCX,2014-12-14,Women Cat 4,6,16,566.69274096466,
Ashlea,Gray,BikenetiCX,2014-12-14,Women Cat 4,12,16,657.05220713406,
Victoria,Ruppenthal,BikenetiCX,2014-12-14,Women Junior 11-15,9,9,749.75988265067,
Steve,Winkler,BikenetiCX,2014-12-14,Single Speed,13,15,438.9796358994,
Alexander,Gray,BikenetiCX,2014-12-14,Men Cat 5,4,40,459.40830908242,
Ezra,Kahn,BikenetiCX,2014-12-14,Men Cat 3/4,4,21,342.2545871752,
Kristen,Janiszewski,MABRA Cyclocross Championship,2014-11-30,Women Single Speed Open,2,4,,
Victoria,Ruppenthal,MABRA Cyclocross Championship,2014-11-30,Women Juniors 11-15 Open,10,11,777.42147545217,
John,Babcock,South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,15,30,540,
Victoria,Ruppenthal,Rockburn Cross,2014-11-16,Women Juniors 11-14 Open,8,9,708.30775928132,
Ashlea,Gray,Rockburn Cross,2014-11-16,Women Cat 4,19,28,666.08132480734,
Victoria,Ruppenthal,Ed Sander Memorial Cyclocross,2014-11-2,Women Juniors 11-14 Open,11,12,730.46208779678,
Kristen,Janiszewski,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,6,24,515.06743406565,
Lindsay,Donnellon,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,11,24,585.84457234427,
Alexander,Gray,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,48,84,570.29634039745,
Ian,Jackson,Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,69,84,649.82423394075,
Scott,Myers,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,8,15,322.67567979424,
John,Rohrer,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 55+,24,27,716.91868323719,
Ezra,Kahn,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,14,40,403.10151821049,
Ian,Jackson,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,23,40,445.09137769052,
Alex,Ticu,Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 3/4,25,40,454.42245757497,
