Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,DNF,66,695.57487559108,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,DNF,50,650.81863781348,
MSG Cyclo-cross Series 4,2015-10-24,Masters 30+ Cat 4/5,2,6,516.71012743017,
MSG Cyclo-cross Series 4,2015-10-24,Cat 5,5,14,516.96688889318,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,6,52,393.96596734337,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,12,44,485.5532734765,
NCCX Race #5,2015-11-1,Men Cat 4/5,31,66,535.53157261965,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,1,54,421.97150982648,
NCCX Race #6,2015-11-8,Men Cat 4/5,15,60,461.6082585458,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,1,53,394.99885232551,
NCCX Race #7,2015-11-14,Single Speed,9,16,450.9755990284,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,2,59,408.20823856886,
NCCX Race #8,2015-11-15,Single Speed,7,16,441.27885163657,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 4/5,1,50,412.02437047939,
NCCX Race #13,2016-01-3,Single Speed,DNF,17,521.70444242043,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,34,44,464.75117120259,
NCCX Race #4 Clemmons,2016-10-29,Men  Cat 3,13,28,407.41361263761,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,24,40,439.04056334293,
