Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Women,1,185705,Amy,Collins,,44:10:00,,600,510,
Beginner Women,2,185704,Carley,Erickson,Gladyators,45:14:00,,600,519,
Beginner Women,3,177203,?natalie,Shreffler,,38:36:00,,552.75430672779,528,
Beginner Women,4,184763,Emily,Klinger tyburski,,38:45:00,,600,537,
Beginner Women,5,185710,Cassandra,Hidalgo,,38:50:00,,600,546,
Beginner Women,6,179329,Kelly,Matthews,Dialed Cycling Team,39:08:00,,649.79048258703,555,
Beginner Women,7,185737,Sascha,Knight,Cyclepath PDX Racing,39:47:00,,600,564,
Beginner Women,8,125880,Sarah,Umberhandt,Stumptown Cycling Club,40:14:00,,584.27586739506,573,
Beginner Women,9,114775,Sarah,Stokes,,41:27:00,,476.19584670569,582,
Beginner Women,10,185739,Mackenzie,Moss,,42:37:00,,600,591,
Beginner Women,11,159928,Trenna,Sharpe,Fast Fun Nice Racing Team p/b Wattie Ink,42:48:00,,527.02169359961,600,
Beginner Women,12,186321,Rosalie,Struve,,45:19:00,,600,609,
Beginner Women,13,172342,Kim,Gerhardt,Planet PDX Cycling,45:41:00,,644.25406973647,618,
Beginner Women,14,186322,Jessica,Woodhouse,,46:17:00,,600,627,
Beginner Women,15,185717,Holly,Kvalheim,,47:00:00,,600,636,
Beginner Women,16,186323,Alysa,Velez,,47:00:00,,600,645,
Beginner Women,17,185720,Larissa,Fransen,Mettle Cycling p/b Leave It On The Road,36:41:00,,600,654,
Beginner Women,18,159216,Valerie,Arkell,Gladyators,37:39:00,,649.44193361494,663,
Beginner Women,19,172378,Kathleen,Johnson,Gladyators,39:41:00,,673.72777401349,672,
Beginner Women,20,186324,Emily,Wever,,41:50:00,,600,681,
Beginner Women,DNF,186325,Emma,Scaro,,41:50:00,,600,699,
Junior Open,1,159252,Tygre,Westerfield,Dialed Cycling Team,26:04:00,,386.12249428965,369.70031298841,
Junior Open,2,172404,Mateen,Richey,Word RCB presents Grummel,27:07:00,,621,380.83485569261,
Junior Open,3,124537,Benicio,Thorne,,28:00:00,,409.85852626046,391.96939839682,
Junior Open,4,124556,Jackson,Loftus,Team Lazy Tarantulas,28:38:00,,406.40483848755,403.10394110102,
Junior Open,5,123649,Benjamin,Tai,Cyclepath PDX Racing,29:45:00,,488.56126932873,414.23848380522,
Junior Open,6,92405,Michael,Metz,bicycleattorney.com,32:00:00,,334.58986943719,425.37302650943,
Junior Open,7,145992,Eamon,Haverty,,24:11:00,,495.79929614058,436.50756921363,
Junior Open,8,159998,Hunter,Westerfield,Dialed Cycling Team,24:19:00,,561.80651262199,447.64211191784,
Junior Open,9,185728,Levi,Hagstette,Dialed Cycling Team,24:50:00,,450,458.77665462204,
Junior Open,10,148168,Jack,Burrell,,26:43:00,,677.38946691999,469.91119732624,
Junior Open,11,172347,Luke,Talman,,26:43:00,,610.86157677668,481.04574003045,
Junior Open,12,148204,Hans,Lanners,,26:50:00,,539.75421358768,492.18028273465,
Junior Open,13,172346,Weston,Forbes,Metropolis Cycle Repair,26:59:00,,526.9104693936,503.31482543886,
Junior Open,14,158930,James,Umberhandt,,27:03:00,,636.00030445441,514.44936814306,
Junior Open,15,179951,Thomas,Flanagan,,27:04:00,,674.74469039437,525.58391084727,
Junior Open,16,185734,Austin,Jackson,,27:46:00,,450,536.71845355147,
Junior Open,17,185730,Theo,Zellnik,Metropolis Cycle Repair,29:59:00,,450,547.85299625567,
Junior Open,18,81695,Thomas,Little,BeerMongers,30:30:00,,620.6247195036,558.98753895988,
Junior Open,19,185729,Braden,Stiles,,30:34:00,,450,570.12208166408,
Junior Open,20,173107,Caleb,Deschler,,32:44:00,,691.03453576787,581.25662436829,
Junior Open,21,185731,Jayden,Legarza,,26:50:00,,450,592.39116707249,
Junior Open,22,185733,Stanley,Legarza,,35:28:00,,450,603.5257097767,
Junior Women,1,172350,Macy,Hagstette,Dialed Cycling Team,30:18:00,,491.54260582282,491.5418400228,
Junior Women,2,159993,Spring,Westerfield,,30:42:00,,546.93019425317,527.6945600152,
Junior Women,3,185765,Emmaline,Baxter-harwell,,31:01:00,,600,563.8472800076,
Junior Women,4,143536,Sydney,Little,BeerMongers,31:17:00,,548.39036686663,600,
Junior Women,5,185737,Sascha,Knight,Cyclepath PDX Racing,26:42:00,,600,636.1527199924,
Junior Women,6,161543,Summer,Westerfield,Dialed Cycling Team,27:46:00,,610.24951983749,672.3054399848,
Junior Women,7,172321,Deja,Dydasco,Dialed Cycling Team,28:54:00,,619.63183908142,708.4581599772,
Open 1/2,1,105853,Stephen,Hartzel,Breadwinner Cycles,45:16:00,,273.30836838565,230.32451118349,
Open 1/2,2,41450,Evan,Murphy,,45:48:00,,278.18968708182,237.73756417724,
Open 1/2,3,2553,Jacob,Rathe,,46:15:00,,250.40277121664,245.15061717099,
Open 1/2,4,39244,Jeremy,Russell,River City Bicycles - Bike Law,46:29:00,,261.41198400369,252.56367016473,
Open 1/2,5,87263,Randall,Fransen,Mettle Cycling p/b Leave It On The Road,47:05:00,,326.96262296475,259.97672315848,
Open 1/2,6,92722,Erik,Hammerquist,,47:19:00,,335.69667368473,267.38977615222,
Open 1/2,7,16060,Pat,Lemieux,River City Bicycles - Bike Law,47:45:00,,250,274.80282914597,
Open 1/2,8,16801,Crossett,Freilinger,Ranier Beer Cycling Team,48:19:00,,396.28140913966,282.21588213971,
Open 1/2,9,158833,Ben,Pederson,Grouptrail Cycling,48:24:00,,318.54082820852,289.62893513346,
Open 1/2,10,102595,Brad,Davidson,Grouptrail Cycling,48:29:00,,359.51702752816,297.04198812721,
Open 1/2,11,77834,Andrew,Loaiza,Cyclepath PDX Racing,49:00:00,,282.21588213971,304.45504112095,
Open 1/2,12,64886,Cole,Lalomia,,49:04:00,,322.9202780143,311.8680941147,
Open 1/2,13,51491,Paul,Furst,Dialed Cycling Team,49:25:00,,308.08141889512,319.28114710844,
Open 1/2,14,104248,Matthew,Faunt,,49:42:00,,250,326.69420010219,
Open 1/2,15,63215,Dillen,Maurer,,49:36:00,,250,334.10725309593,
Open 1/2 35+,1,14675,Ira,Ryan,Breadwinner Cycles,48:20:00,,,,
Open 1/2 35+,2,110055,Matt,Jamison,Grouptrail Cycling,49:02:00,,,,
Open 1/2 35+,3,45778,John,Gill,Team Oregon p/b Rodda Paint,44:07:00,,,,
Open 1/2 35+,4,7459,Chip,Sloan,,44:31:00,,,,
Open 1/2 35+,DNF,46754,Matthew,Smith,Swift Racing PDX,44:31:00,,,,
Open 3/4,1,159185,Charlie,Leveroni,Mettle Cycling p/b Leave It On The Road,33:49:00,,385.87811234521,326.43184059254,
Open 3/4,2,158841,Andrzej,Stadnik,,34:18:00,,354.46645957605,333.04845511436,
Open 3/4,3,160475,Alex,Roman,OTTOLOCK Adventure Squad,34:29:00,,385.87389142014,339.66506963617,
Open 3/4,4,161116,Eric,Zugor,Mettle Cycling p/b Leave It On The Road,34:48:00,,380.36037479656,346.28168415798,
Open 3/4,5,186862,Benjamin,Waters,Holtey Law p/b Peak Condition,34:58:00,,512.26914240872,352.8982986798,
Open 3/4,6,158925,Henrique,Serra,,35:09:00,,400,359.51491320161,
Open 3/4,7,155256,Joshua,Petri,,35:36:00,,419.06444389794,366.13152772343,
Open 3/4,8,172404,Mateen,Richey,,35:38:00,,621,372.74814224524,
Open 3/4,9,61106,Greg,Mcelravy,Grouptrail Cycling,35:57:00,,378.86670819304,379.36475676706,
Open 3/4,10,144840,Kieran,Harden,,36:02:00,,425.3065004372,385.98137128887,
Open 3/4,11,172358,Tim,Simundza,bicycleattorney.com,36:12:00,,417.79112520809,392.59798581069,
Open 3/4,12,172266,Tony,Thayer,Grouptrail Cycling,36:23:00,,383.69418320851,399.2146003325,
Open 3/4,13,159994,Scott,Scholz,,37:06:00,,365.95233435167,405.83121485431,
Open 3/4,14,69535,Eric,Hoffman,Team Coastal,37:28:00,,447.25086942454,412.44782937613,
Open 3/4,15,172270,Adam,Andrus,Mettle Cycling p/b Leave It On The Road,37:53:00,,494.61029352761,419.06444389794,
Open 3/4,16,124548,Ryan,Coons,Fast Fun Nice Racing Team p/b Wattie Ink,37:53:00,,497.5829978527,425.68105841976,
Open 3/4,17,110052,Ben,Tankus,Byzick + Company Cycling,38:00:00,,456.4375380948,432.29767294157,
Open 3/4,18,149118,Dylan,Howell,,38:23:00,,489.48082338093,438.91428746339,
Open 3/4,19,37752,Carter,Schultz,,38:28:00,,369.71464474709,445.5309019852,
Open 3/4,20,100355,Andy,Borell,,38:33:00,,486.77968448342,452.14751650702,
Open 3/4,21,125865,Dylan,Wiggins,Grouptrail Cycling,38:49:00,,442.64299086192,458.76413102883,
Open 3/4,22,111741,Corey,Fish,,38:51:00,,400,465.38074555064,
Open 3/4,23,159933,Jared,Gruter,Metropolis Cycle Repair,40:34:00,,491.24553479554,471.99736007246,
Open 3/4,24,172395,Connor,Shimamoto,,40:43:00,,457.84063751124,478.61397459427,
Open 3/4,25,64435,Oliver,Mcfadden,Gründelbruisers,40:46:00,,400.73065685525,485.23058911609,
Open 3/4,26,143601,Ryan,Butler,Team Coastal,41:04:00,,475.87517870662,491.8472036379,
Open 3/4,27,123494,Erik,Offner,Planet PDX Cycling,41:04:00,,415.83477020293,498.46381815972,
Open 3/4,28,69124,Keir,James,,41:04:00,,400,505.08043268153,
Open 3/4,29,64930,Steven,Westberg,Deschutes Brewery,33:07:00,,544.47028526602,511.69704720335,
Open 3/4,DNF,159191,Bradley,Ling,,33:07:00,,383.34223612829,524.93027624697,
Open 50+,1,143571,Lance,Heppler,Dialed Cycling Team,46:07:00,,355.11768500534,321.72775882212,
Open 50+,2,3441,William,Alcorn,,46:27:00,,402.39002411594,338.82036720581,
Open 50+,3,25128,Scott,Mares,,47:05:00,,465.59786692193,355.9129755895,
Open 50+,4,4042,Martin,Baker,bicycleattorney.com,48:18:00,,374.04452101997,373.00558397319,
Open 50+,5,67190,Steven,Thorne,,48:30:00,,359.07519188334,390.09819235688,
Open 50+,6,92421,Randy,Scott,Deschutes Brewery,48:33:00,,429.69721919761,407.19080074057,
Open 50+,7,21907,Mike,Bene,,41:54:00,,324.75793253679,424.28340912426,
Open 50+,8,84428,Donald,Newlands,bicycleattorney.com,42:19:00,,416.77740047445,441.37601750795,
Open 50+,9,7549,Trig,Rogers,bicycleattorney.com,44:32:00,,484.17247839498,458.46862589164,
Open 50+,10,51469,James,Sunderland,,44:38:00,,545.29146692051,475.56123427533,
Open 50+,11,31711,James,Lais,,45:09:00,,574.58671569824,492.65384265902,
Open 50+,12,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,46:44:00,,586.0238051945,509.74645104271,
Open 50+,13,64930,Steven,Westberg,Deschutes Brewery,47:00:00,,544.47028526602,526.8390594264,
Open 50+,14,159997,Erick,Taft,Dialed Cycling Team,43:11:00,,597.53437986815,543.93166781009,
Open 50+,15,123478,Jerry,Pruiett,Dialed Cycling Team,45:13:00,,451.33938486135,561.02427619378,
Open 50+,16,46525,Christie,Scheer,Team Rose City,46:03:00,,664.98238374898,578.11688457747,
Open 50+,DNF,86266,Dan,Salvey,,46:03:00,,618.07947938608,612.30210134485,
Open 60+,1,8982,Dave,Luoma,Cyclepath PDX Racing,42:36:00,,424.56779016366,421.03507904986,
Open 60+,2,10027,Joe,Hamilton,Rebound/Tireless Velo,44:02:00,,467.29923619264,455.14067420821,
Open 60+,3,7424,Ron,Strasser,Team S&M,46:34:00,,511.58323714322,489.24626936656,
Open 60+,4,184748,David,K smith,,46:46:00,,561.679017134,523.35186452491,
Open 60+,5,7765,Pam,Reid,Team Rose City,48:46:00,,535.12049190661,557.45745968326,
Open 60+,6,113868,Mark,Hand,Planet PDX Cycling,50:21:00,,646.31638943829,591.56305484162,
Open Beginner,1,205308,William,Murray,Team Velo Cult,36:10:00,,540,459,
Open Beginner,2,148797,Trevor,Coleman,,36:14:00,,540,464.78571428571,
Open Beginner,3,172393,Patrick,Dailey,,36:29:00,,540,470.57142857143,
Open Beginner,4,172361,Zack,Davies,,36:39:00,,481.46049677139,476.35714285714,
Open Beginner,5,185796,Jonah,Ferber,,37:04:00,,540,482.14285714286,
Open Beginner,6,36414,Alastair,Cox,,38:02:00,,516.52823148429,487.92857142857,
Open Beginner,7,185771,Scott,Potoni,,38:13:00,,540,493.71428571429,
Open Beginner,8,175141,Thomas,Duffly,HiFi Sound Cycling Components,38:30:00,,524.22874657088,499.5,
Open Beginner,9,176178,Silas,Sanderson,,38:39:00,,540.34717715298,505.28571428571,
Open Beginner,10,175157,Collin,Kinzer,,38:50:00,,583.36297753908,511.07142857143,
Open Beginner,11,158920,Brent,Wick,,39:25:00,,507.03079007514,516.85714285714,
Open Beginner,12,175123,Jeremy,Gomez,,39:26:00,,459.64266393053,522.64285714286,
Open Beginner,13,185797,Mauricio,Posado,,39:28:00,,540,528.42857142857,
Open Beginner,14,86153,Denzel,Lall,,39:59:00,,522.64285714286,534.21428571429,
Open Beginner,15,172269,Richard,Pool,Speedvagen,32:54:00,,510.18454182581,540,
Open Beginner,16,186326,Max,Showers,,33:29:00,,540,545.78571428571,
Open Beginner,17,185760,Todd,Young,,33:42:00,,540,551.57142857143,
Open Beginner,18,173115,Anthony,T. smith,,33:43:00,,538.34664961916,557.35714285714,
Open Beginner,19,159195,Colin,Skinner,,34:05:00,,543.31471487633,563.14285714286,
Open Beginner,20,185778,Jessee,Reide,,34:53:00,,540,568.92857142857,
Open Beginner,21,172365,Eli,Horowitz,Metropolis Cycle Repair,35:02:00,,602.0514408338,574.71428571429,
Open Beginner,22,185798,Please,Identify,,35:31:00,,540,580.5,
Open Beginner,23,186327,Justin,Cortado,,37:11:00,,540,586.28571428571,
Open Beginner,24,161041,Duane,Hastings,Team 10 Barrel,38:11:00,,627.55024545429,592.07142857143,
Open Beginner,25,186328,Ryan,Harvey,,38:46:00,,540,597.85714285714,
Open Beginner,26,37222,Miguel,Lopez,,41:04:00,,635.05667775572,603.64285714286,
Open Beginner,27,175153,Severen,Menashe-strom,,35:13:00,,589.22103207745,609.42857142857,
Open Beginner,28,186280,Alessandro,Carrara,,36:18:00,,540,615.21428571429,
Open Masters 3/4,1,43426,David,George,,48:02:00,,348.61993030762,345.5615004368,
Open Masters 3/4,2,7718,Will,Cortez,Oregon Bike Shop Racing Team,48:16:00,,424.31687476611,350.23824991291,
Open Masters 3/4,3,27785,Nolan,Restivo,,48:22:00,,399.90421094008,354.91499938902,
Open Masters 3/4,4,28342,Michael,Tabtabai,,48:22:00,,558.31530505145,359.59174886513,
Open Masters 3/4,5,73285,Eric,Hagstette,Dialed Cycling Team,42:39:00,,395.40773936488,364.26849834124,
Open Masters 3/4,6,161039,Adam,Vanarsdall,,42:41:00,,434.41974048288,368.94524781735,
Open Masters 3/4,7,82856,Daniel,Pasley,,42:46:00,,400,373.62199729346,
Open Masters 3/4,8,36395,Terry,Campbell,BeerMongers,42:46:00,,429.99566126247,378.29874676957,
Open Masters 3/4,9,159937,John,Lopez,Trusty Switchblade,42:53:00,,461.4029183779,382.97549624568,
Open Masters 3/4,10,45796,Mark,Gyulafia,River City Bicycles - Bike Law,42:53:00,,486.40827159018,387.65224572179,
Open Masters 3/4,11,51475,Abram,Hernandez,BeerMongers,42:59:00,,419.23110498758,392.3289951979,
Open Masters 3/4,12,81611,Gabriel,Cabatic,Trusty Switchblade,43:00:00,,446.48926709955,397.00574467401,
Open Masters 3/4,13,94495,Joel,Sherman,,43:09:00,,410.20255190527,401.68249415012,
Open Masters 3/4,14,83376,Robert,Kennedy,,43:10:00,,400,406.35924362622,
Open Masters 3/4,15,50296,Franz,Bruggemeier,,43:22:00,,410.22959261218,411.03599310233,
Open Masters 3/4,16,145953,Garrett,Tyburski,,43:29:00,,489.88861684426,415.71274257844,
Open Masters 3/4,17,94414,Jeff,Copus,Team 10 Barrel,43:36:00,,439.71056324326,420.38949205455,
Open Masters 3/4,18,143574,Gavin,Mcgregor,Rock Creek Cyclery AKA Bethany Bike Repair Cycling,43:55:00,,387.80112853353,425.06624153066,
Open Masters 3/4,19,185768,Emerson,This,,44:00:00,,400,429.74299100677,
Open Masters 3/4,20,16830,Dennis,Stafford,CX Pistols p/b Gigantic Brewing,44:38:00,,462.72054099647,434.41974048288,
Open Masters 3/4,21,92435,Todd,Engblom-stryker,,44:48:00,,400,439.09648995899,
Open Masters 3/4,22,46551,Timothy,Breault,Planet PDX Cycling,44:54:00,,429.55476119889,443.7732394351,
Open Masters 3/4,23,124521,Brad,Alderman,Vancouver Cyclery,44:56:00,,524.20141610723,448.44998891121,
Open Masters 3/4,24,173114,Shaun,Stiles,,45:16:00,,485.76551791699,453.12673838732,
Open Masters 3/4,25,185779,Ryan,Lindville,,45:41:00,,400,457.80348786343,
Open Masters 3/4,26,19285,Michael,Jordan,,46:08:00,,400,462.48023733954,
Open Masters 3/4,27,158845,Mark,Westerfield,Dialed Cycling Team,46:18:00,,457.25337810995,467.15698681565,
Open Masters 3/4,28,8807,Robert,King,BeerMongers,46:21:00,,400,471.83373629176,
Open Masters 3/4,29,126808,Kevin,O'gara,,47:08:00,,556.6186178341,476.51048576787,
Open Masters 3/4,30,46748,Wick,Ashley,,47:25:00,,400,481.18723524398,
Open Masters 3/4,31,7742,Dave,Aldersebaes,,47:58:00,,598.66654783417,485.86398472008,
Open Masters 3/4,32,45847,Sean,Stroup,BeerMongers,48:12:00,,400,490.54073419619,
Open Masters 3/4,33,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,48:18:00,,589.26277320024,495.2174836723,
Open Masters 3/4,34,56089,Craig,Deambrose,Trusty Switchblade,48:52:00,,580.92790596391,499.89423314841,
Open Masters 3/4,35,172306,Jesse,Whitaker,Dialed Cycling Team,49:57:00,,495.44339859248,504.57098262452,
Open Masters 3/4,36,45070,Aaron,Even,Rebound/Tireless Velo,41:58:00,,531.82130565236,509.24773210063,
Open Masters 3/4,37,2472,Ian,Harris,,42:29:00,,547.98929752854,513.92448157674,
Open Masters 3/4,38,8904,Jason,Jones,Planet PDX Cycling,42:36:00,,512.43685229028,518.60123105285,
Open Masters 3/4,39,14570,Alex,Wilson,Hammer Velo,43:35:00,,549.47215979482,523.27798052896,
Open Masters 3/4,DNF,158901,Greg,Schmitt,Mettle Cycling p/b Leave It On The Road,43:35:00,,396.73014415637,532.63147948118,
Open Singlespeed,1,82809,Lucas,Strain,,47:08:00,,290.40278389026,253.61635610648,
Open Singlespeed,2,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,47:10:00,,288.48482983744,264.87663640599,
Open Singlespeed,3,16958,Erik,Fabrizius,,47:20:00,,313.4518432294,276.13691670549,
Open Singlespeed,4,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,48:21:00,,291.2619238444,287.39719700499,
Open Singlespeed,5,185783,Peter,Newlans,,48:48:00,,400,298.65747730449,
Open Singlespeed,6,185782,Benjamin,Westphal,,49:06:00,,400,309.91775760399,
Open Singlespeed,7,151066,Jake,Campbell,Metropolis Cycle Repair,49:31:00,,398.83316415487,321.17803790349,
Open Singlespeed,8,9806,Steven,Beardsley,,43:42:00,,336.7349580794,332.43831820299,
Open Singlespeed,9,5594,Joshua,Liberles,HiFi Sound Cycling Components,44:21:00,,365.90556417264,343.69859850249,
Open Singlespeed,10,105470,Todd,Ace,,44:26:00,,400,354.958878802,
Open Singlespeed,11,29796,Matt,Schwartz,Metropolis Cycle Repair,44:51:00,,343.2853164846,366.2191591015,
Open Singlespeed,12,159188,Geoff,Sosebee,,44:56:00,,404.20443237497,377.479439401,
Open Singlespeed,13,9399,Scott,Hillson,,45:20:00,,390.59347679666,388.7397197005,
Open Singlespeed,14,46535,Jesse,Merrithew,,45:45:00,,436.65522520863,400,
Open Singlespeed,15,76978,Dennis,Starkey,Metropolis Cycle Repair,45:51:00,,449.66801592737,411.2602802995,
Open Singlespeed,16,111070,Gavin,Rear,,46:11:00,,383.90068721018,422.520560599,
Open Singlespeed,17,109733,John,Adkins,,47:00:00,,408.36726684947,433.7808408985,
Open Singlespeed,18,172366,Tim,Sherry,,47:56:00,,407.4721577849,445.041121198,
Open Singlespeed,19,123942,Xander,Viray,Mettle Cycling p/b Leave It On The Road,48:06:00,,389.65082743033,456.30140149751,
Open Singlespeed,20,70125,Simon,Apostol,,48:08:00,,481.02400726923,467.56168179701,
Open Singlespeed,21,46764,Jeremy,Zane,,49:15:00,,482.81994082752,478.82196209651,
Open Singlespeed,22,159190,Chris,Lind,The Club Roule,49:57:00,,400,490.08224239601,
Open Singlespeed,23,184752,Randy,Starkey,Metropolis Cycle Repair,50:07:00,,470.57142857143,501.34252269551,
Open Singlespeed,24,54201,Bjorn,Clouten,Stumptown Cycling Club,43:23:00,,495.94108031043,512.60280299501,
Open Singlespeed,25,175123,Jeremy,Gomez,,44:43:00,,459.64266393053,523.86308329451,
Open Singlespeed,26,64873,Bradley,Parker,Metropolis Cycle Repair,46:58:00,,524.81693648471,535.12336359401,
Open Singlespeed,27,126213,Rachel,Cameron,Trusty Switchblade,48:14:00,,608.25214587492,546.38364389351,
Open Singlespeed,DNF,175153,Severen,Menashe-strom,,48:14:00,,589.22103207745,568.90420449252,
Singlespeed Women,1,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,,484.71843983953,426.34966402166,
Singlespeed Women,2,10776,Abra,Mcnair,,,,413.21843266142,458.64266742708,
Singlespeed Women,3,8851,Beth,Burns,Rebound/Tireless Velo,,,523.22867423793,490.93567083251,
Singlespeed Women,4,31887,Melissa,Sher,Team S&M,,,496.44542416302,523.22867423793,
Singlespeed Women,5,31866,Hayli,Hay,,,,646.18269006524,555.52167764335,
Singlespeed Women,6,172372,Victoria,Dusseau,,,,666.3286358435,587.81468104877,
Singlespeed Women,7,8669,Sherry,Schwenderlauf,,,,646.50431372052,620.10768445419,
Women 1/2,1,64951,Janelle,Bickford,Metropolis Cycle Repair,,,345.97956707325,345.97956707325,
Women 1/2,2,125031,Taylor,Snider,Team Coastal,,,411.10524107122,371.13962503963,
Women 1/2,3,10923,Sierra,Domaille,Team Coastal,,,436.69384502167,388.35471877973,
Women 1/2,4,67059,Laura,Parsons,,,,401.34631849373,405.56981251982,
Women 1/2,5,8644,Sierra,Callahan,Grouptrail Cycling,,,487.4431499567,422.78490625991,
Women 1/2,6,185785,Katelin,Mathers,Mettle Cycling p/b Leave It On The Road,,,440,440,
Women 1/2,7,100658,Mari,Little,BeerMongers,,,506.08080915688,457.21509374009,
Women 1/2,8,184758,Katlyn,Giombolini,,,,440.32528014574,474.43018748018,
Women 1/2,9,135700,Kristi,Cushman,,,,497.10349442754,491.64528122027,
Women 1/2,10,84758,Annalisa,Fish,,,,440,508.86037496037,
Women 3/4,1,172373,Lorena,Labarbera,Team Nonstop,40:50:00,,460.58350504825,459.68800012527,
Women 3/4,2,94483,Christy,Hawkins,Mettle Cycling p/b Leave It On The Road,42:32:00,,562.66862442708,480.28412498563,
Women 3/4,3,79335,Hilary,Luther,,42:36:00,,505.79040295277,500.88024984599,
Women 3/4,4,45095,Leslie,Carlson,,44:28:00,,571.18792179267,521.47637470635,
Women 3/4,5,89288,Sarah,Livingston,Trusty Switchblade,45:02:00,,553.96920835639,542.07249956672,
Women 3/4,6,159212,Erica,Spiritos,,37:22:00,,609.9580316098,562.66862442708,
Women 3/4,7,143704,Carrie,Hutchison,Team Nonstop,37:30:00,,571.33719472104,583.26474928744,
Women 3/4,8,164799,Leah,Brown,Team 10 Barrel,37:32:00,,514.31702622077,603.8608741478,
Women 3/4,9,163378,Kaeli,Laxson,,38:48:00,,517.7778014095,624.45699900817,
Women 3/4,10,61896,Kimberlee,Stafford,Grouptrail Cycling,39:30:00,,600.34627901788,645.05312386853,
Women 3/4,11,185787,Bee,Marcotte,,42:36:00,,600,665.64924872889,
