Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,6,45,,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,2,90,127.66021470737,
Cross Nationals Day 4,2007-12-16,Elite Men,2,99,118.82051540934,
KTR Michigan Double-Cross,2008-09-20,Elite Men,1,31,174.54049241869,
KTR Michigan Double-Cross,2008-09-21,Elite Men,1,34,181.75142107313,
Cross Vegas,2008-09-24,Elite Men,4,69,127.56508181587,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,1,41,132.26505823819,
Radquer Wädenswil - C2,2008-10-4,Elite men,2,36,188.83333333333,
Badiquer Schmerikon - C2,2008-10-5,Elite Men,4,38,192.21052631579,
Superprestige #1,2008-10-12,Elite Men,17,40,202.26014802632,
Kermiscross,2008-10-15,Elite Men GvA,13,27,,
Kermiscross Ardooie,2008-10-16,Elite Men,2,37,167.59356926638,
Kalmthout - World Cup #1,2008-10-19,Elite Men,DNF,56,282.62387388064,
World Cup #2,2008-10-26,Elite Men,29,48,220.44534072596,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,17,44,189.42542950107,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,15,44,193.61604841389,
World Cup #3,2008-11-9,Elite Men,29,53,211.62442594284,
Superprestige #3 Gavere,2008-11-16,Elite Men,16,31,195.53752105283,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,12,35,185.05784863451,
World Cup #4 - Koksijde,2008-11-29,Elite Men,DNF,52,290.71888594339,
World Cup #5,2008-12-7,Elite Men,13,42,177.52448263021,
Cross Nationals Day 4,2008-12-14,Elite Men,3,70,139.16551396633,
Superprestige #6,2008-12-28,Elite Men,28,44,211.3528349886,
Noordzeecross,2008-12-29,Elite men,4,44,165.25193626469,
World Cup #8,2009-01-18,Elite Men,30,49,221.16266939144,
World Championships,2009-02-1,Elite Men,52,69,279.04069066114,
Thrilla Cross Series,2009-09-10,Men A,3,30,191.22611208981,
Starcrossed ,2009-09-19,Elite Men,3,70,164.16830198552,
Rad Racing GP,2009-09-20,Elite Men,1,58,161.71532627266,
Cross Vegas,2009-09-23,Elite Men,3,105,162.20393322184,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,3,51,168.02257787805,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,3,54,167.91269533923,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,1,75,155.37137675973,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,2,72,152.31033090715,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,18,38,176.64151689018,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,13,49,153.33873003636,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,7,36,167.16380584582,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,18,32,172.15331476274,
World Cup #3,2009-11-8,Elite Men GvA,40,52,223.83701471583,
Grand Prix de la Région Wallonne,2009-11-14,Elite Men GvA,8,37,138.1061795975,
Superprestige Gavere,2009-11-15,Elite men GvA,21,33,172.20523414089,
World Cup #5,2009-12-6,Elite Men GvA,8,47,126.88857590736,
Cross Nationals Day 4,2009-12-13,Men - Elite,3,136,132.4874049678,
World Cup #6,2009-12-21,Elite Men GvA,17,67,135.11820615187,
World Cup #7,2009-12-26,Elite Men GvA,14,65,133.99569630587,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,18,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,14,34,,
Grote Prijs De Ster,2010-01-2,Elite men GvA,6,51,129.2561421651,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,12,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,11,45,,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Men GvA,5,24,139.96265043681,
World Cup #8,2010-01-17,Elite men GvA,18,59,142.44126190784,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,5,24,,
World Cup #9,2010-01-24,Elite Men GvA,8,60,116.02769429321,
World Championships,2010-01-31,Elite Men GvA,30,64,160,
Superprestige Zonhoven,2010-02-7,Elite men GvA,9,29,,
Superprestige Vorselaar,2010-02-14,Elite Men,7,30,,
Starcrossed,2010-09-19,Men's Elite,5,60,136.56988352208,
Rad Racing GP,2010-09-19,Elite men,2,50,126.05894593564,
Cross Vegas,2010-09-22,Elite Men,6,102,129.9444621917,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,3,63,127.25268779946,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,11,61,156.31770384478,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,23,33,180.31154190694,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,15,48,136.26467836195,
Kermiscross,2010-10-14,Elite Men GvA,9,40,122.6079805814,
World Cup #1,2010-10-17,Elite Men GvA,19,61,136.82244233041,
World Cup #2,2010-10-23,Elite Men GvA,46,53,207.89420379262,
Koppenbergcross,2010-11-1,Elite Men GvA,25,40,165.81553179447,
Superprestige Gavere,2010-11-21,Elite Men GvA,14,31,144.37315207047,
World Cup #3,2010-11-27,Elite Men GvA,21,57,144.61344070564,
34e Internationale Nissan Super Prestige Cyclo-cross Gieten 2010  Date range:     November 28 2010       * 34e Internationale Nissan Super Prestige Cyclo-cross Gieten,2010-11-28,Elite Men GvA,23,35,175.76533391805,
GP Rouwmoer,2010-12-11,Elite men GvA,31,35,191.19203209097,
Vlaamse Druivenveldrit,2010-12-12,Elite Men GvA,13,35,140.82944041997,
Scheldecross,2010-12-18,Elite Men GvA,13,53,140.40311121484,
World Cup #5,2010-12-19,Elite Men GvA,28,66,152.29504170791,
World Cup #6,2010-12-26,Elite Men GvA,19,64,137.90464555031,
Superprestige Diegem,2010-12-27,Elite Men GvA,16,45,139.48225944859,
Azencross,2010-12-29,Elite Men GvA,9,66,105.57854794245,
2011 World Championships,2011-01-30,Elite Men GvA,12,58,119.98667330586,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,10,26,128.170002734,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,14,28,139.83418670691,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,4,32,113.36634679238,
GP Stad Eeklo,2011-02-19,Elite Men GvA,6,20,135.71866155948,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,11,40,117.86256705783,
CrossVegas ,2011-09-14,Men 1/2 Elite ,14,99,143.99463471562,
StarCrossed Cyclocross,2011-09-17,Men Elite,3,48,123.64266259715,
Rapha-Focus Gran Prix,2011-09-18,Men 1/2 Elite ,3,46,120.3835389783,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,3,26,157.18558180744,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,11,65,147.05664757029,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,2,53,112.33532586217,
World Cup #1,2011-10-16,Elite Men GvA,21,60,134.64957645495,
World Cup #2,2011-10-23,Elite Men GvA,43,62,176.44510722202,
Nacht Van Worden,2011-10-25,Elite Men GvA,8,44,127.30630239987,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,29,35,178.42248572419,
Koppenburgcross,2011-11-1,Elite Men GvA,40,42,201.38471391884,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,19,31,160.74086884797,
Superprestige Gavere,2011-11-20,Elite Men GvA,21,36,152.16734873723,
World Cup #3,2011-11-26,Elite Men GvA,DNF,63,229.48032444655,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,19,40,160.84549962628,
Scheldecross,2011-12-11,Elite Men GvA,22,35,173.3392132353,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,15,29,160,
World Cup #5,2011-12-18,Elite Men GvA,25,69,135.08463760588,
Superprestige Diegem,2011-12-23,Elite Men GvA,16,45,126.56434725612,
World Cup #6,2011-12-26,Elite men GvA,25,62,137.04764337384,
GP Sven Nys,2011-12-31,Elite Men GvA,10,42,117.32794264438,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,3,87,124.58865261108,
World Cup #7,2012-01-15,Elite Men GvA,17,60,120.31940891276,
World Cup #8,2012-01-22,Elite Men GvA,36,57,158.20009249989,
Krawatencross,2012-02-4,Elite Men GvA
    ,34,45,183.19666857163,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,16,29,141.45806034878,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,16,32,136.76508771089,
Heerlen GP Heuts,2012-02-12,Elite Men GvA,4,27,119.24904617418,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,24,39,160.95697654926,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,3,26,144.15096188449,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,2,29,145.47978684611,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,7,29,180.87298668053,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,5,44,146.97899851377,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,4,44,141.61528410874,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,8,71,136.14588183099,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,7,62,155.76840696973,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,8,68,154.3279192195,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,2,19,165.49744853199,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,33,47,181.08229808192,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,18,44,141.88551249664,
World Cup #1,2012-10-21,Elite Men GvA,29,54,153.53947821405,
World Cup #2,2012-10-28,Elite Men GvA,32,52,161.8247581858,
Koppenbergcross,2012-11-1,Elite Men GvA,18,40,149.7273268797,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,9,24,141.92554402009,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,24,37,159.8013229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,18,30,165.485972052,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,28,40,173.61516236955,
GP Hasselt,2012-11-17,Elite Men GvA,27,30,178.29358243528,
Superprestige Gavere,2012-11-18,Elite Men GvA,12,35,131.47197577717,
World Cup #3,2012-11-24,Elite Men GvA,32,51,165.49661878157,
Superprestige Gieten,2012-11-25,Elite Men GvA,15,38,129.99848387719,
World Cup #4,2012-12-2,Elite men GvA,30,52,153.7821102621,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,DNF,46,239.87226203351,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,20,44,160,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,21,44,150.86520036996,
GP Rouwmoer,2012-12-22,Elite men GvA,12,31,131.88296561037,
World Cup #5,2012-12-23,Elite men GvA,15,55,118.02261989125,
World Cup #6,2012-12-26,Elite men GvA,23,48,150.86985283068,
Azencross,2012-12-28,Elite Men GvA,17,46,145.66234752524,
GP Sven Nys,2013-01-1,Elite Men GvA,9,36,117.63932329153,
Superprestige Diegem,2013-01-1,Elite Men GvA,23,50,157.26312230375,
Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,12,23,160,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,4,34,154.23180369082,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,1,82,134.71016125468,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,4,39,138.40270003039,
World Championships,2013-02-2,Elite men,22,45,149.71969606905,
Sea Otter Classic,2013-04-20,Men PRO/1/2  ,8,16,227.83647506606,
Midsummer Nights Cyclocross,2013-07-25,Men Pro 1-2,2,19,164.23054448523,
StarCrossed CX,2013-09-14,Men UCI Elite,4,34,150.75656134762,
CrossVegas,2013-09-18,Men UCI Elite Men,16,67,165.91865560428,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,1,53,163.22863373028,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,2,54,168.93755784409,
Soudal GP Neerpelt,2013-09-28,Elite Men,23,38,187.22570354904,
Grote Prijs van Brabant,2013-10-12,Elite Men,24,51,180.27348037545,
GP Mario De Clerq,2013-10-13,Elite Men,19,38,149.82012825474,
Kermiscross,2013-10-17,Elite Men,8,32,139.10697107025,
World Cup #1,2013-10-20,Elite men,30,47,181.08769168955,
World Cup #2,2013-10-26,Elite Men,31,52,184.53353311346,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,DNF,30,206.18454783395,
GP Hasselt,2013-11-16,Elite Men,35,43,192.82470145167,
Superprestige Gavere ,2013-11-17,Elite Men,25,38,179.39415377177,
World Cup #3,2013-11-23,Elite Men,31,51,176.35786148359,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,24,41,203.43786948051,
Cyclocross Essen,2013-12-21,Elite Men,21,44,152.620698544,
World Cup #4,2013-12-22,Elite Men,20,59,146.44937794313,
World Cup #5,2013-12-26,Elite Men,35,57,184.73329619502,
Versluys cyclocross Bredene,2013-12-28,Men Elite,6,36,147.82299555936,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Open ,3,26,177.23250293931,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,6,105,153.37102017047,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,18,38,182.46964483329,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,17,31,180.46623185795,
World Championships,2014-02-1,Men Elite,18,40,147.89683915458,
Krawatencross,2014-02-8,Men Elite,28,40,183.11599189488,
Superprestige Hoogstraten,2014-02-9,Men Elite,13,37,147.99092723276,
Superprestige Middelkerke,2014-02-15,Men Elite,16,36,145.58771152971,
G.P. Stad Eeklo,2014-02-16,Men Elite,20,29,207.54669179967,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,20,29,205.46873917678,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,16,55,179.55278293222,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,DQ,59,327.31796053737,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,6,53,183.46056260851,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,5,48,178.87895142923,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,12,84,174.6981097211,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,18,73,201.17892783256,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,9,81,167.53221587228,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,6,72,164.74948974316,
Grote Prijs van Brabant,2014-10-11,Men Elite,26,36,208.55454062949,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,26,36,177.41537684229,
EKZ CrossTour #3 - Hittnau,2014-11-2,Men Elite,17,38,193.81314195658,
GGEW City Cross Cup,2014-11-8,Men Elite,13,36,191.34263083997,
GGEW City Cross Cup Day 2,2014-11-9,Men Elite,6,40,172.75541696724,
World Cup #2,2014-11-22,Men Elite,38,40,201.82073974669,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,3,40,152.41881176615,
World Cup #3,2014-11-29,Men Elite,14,40,140.4237916649,
Vlaamse Druivencross,2014-12-7,Men Elite,19,34,176.51685171547,
Scheldecross Antwerpen,2014-12-13,Men Elite,26,38,193.46031851968,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,24,35,211.98627409086,
Cyclocross van het Waasland,2014-12-17,Men Elite,20,40,180.28760982951,
World Cup #4,2014-12-21,Men Elite,18,57,147.02743838418,
World Cup #5,2014-12-26,Men Elite,38,53,205.46374354597,
Versluys cyclocross Bredene,2014-12-27,Men Elite,8,38,155.22158488614,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,2,46,150.89614015051,
World Cup #6,2015-01-25,Men Elite,31,65,169.01041198103,
World Championships,2015-01-31,Men Elite,23,52,161.0912514501,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,19,48,213.26175150896,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,19,43,231.71523223247,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,57,67,232.37672004039,
Ogden CX,2015-09-20,Men Cat Pro/1/2/3,9,17,239.09927729861,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,A Class (Men),1,26,190.51635514784,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,7,52,186.59051094271,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,5,46,177.51822649362,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,A Class (Men),1,29,185.05502357524,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),1,31,182.72995806887,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),1,23,186.61157655964,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,18,36,226.77261726754,
Kings CX,2015-10-31,Men Procx UCI,8,84,162.79487716337,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),5,54,163.51953604886,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men A,1,19,188.60820891293,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,3,31,175.6284103342,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,3,28,175.00878743205,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,6,27,196.61752386057,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,5,27,186.38623229603,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,1,32,168.25807326935,
Utah State Championship of Cyclocross,2015-12-12,Men Pro Category 1-23,1,9,183.02058431445,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,4,53,152.99578245607,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,A (Open),2,35,190.07064597395,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,A (Men),2,30,190.95395122702,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,9,44,171.17172902084,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,7,41,170.54393482953,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,37,58,199.62225294885,
Jingle Cross Day 1,2016-09-23,Men Open Pro,4,41,172.50618166333,
Jingle Cross Day 3,2016-09-25,Men Open Pro,DNF,55,306.95271403024,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,31,53,186.78480858581,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,A (Men),2,23,202.09845825426,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,2,25,181.11325422283,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,A (Men),2,22,209.03709074076,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,A (Men),1,24,192.27152549585,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,4,47,179.66979041763,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,2,30,175.68134602577,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,A (Men),1,24,197.18179307567,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,2,31,185.40840565436,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,2,30,186.0938893091,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,A (Men),2,23,188.01773162871,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,11,29,191.13026314347,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,10,60,176.79208506214,
Ogden CX Day 1,2016-11-11,Open Men (Open),3,21,196.40425938149,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),1,23,162.94358043917,
Ogden CX Day 3,2016-11-13,A (Open),1,23,188.12839205535,
Cylo-cross International de Nyon,2016-12-3,Men Elite,11,28,173.65821402307,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,10,45,179.94470103899,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,7,44,165.56797710171,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,A (Men),1,23,180.86810931832,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,22,50,199.33847087406,
Jingle Cross Inc.,2017-09-16,Men PRO UCI,7,33,166.66924538688,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,15,35,206.90807923077,
Gamblers Cross,2017-09-30,UTCX #3 Men A,1,12,182.04310288498,
P-TOWN Cross 2017 Race #5,2017-10-3,A (Men),2,23,213.93297671068,
P-TOWN Cross 2017 Race #4,2017-10-3,A (Men),2,33,191.56580048052,
P-TOWN Cross 2017 Race #6,2017-10-10,A (Men),2,32,192.22320944256,
Cross Fire,2017-10-28,Men Junior 9-14,4,4,,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,8,44,177.47078591773,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,23,43,230.31009086933,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men A,1,7,194.13298711158,
UTCX #10 Ogden CX Park,2017-11-18,Men A,3,9,204.8559570462,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,9,37,178.37640913013,
Ridgeland Weeknight CX/MTB Racing Series #1,2018-09-6,Men A,1,8,197.18193988245,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,12,14,314.47901473667,
