Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Men,1,59458,Grayson,Brookshire,Slipstream-Craddock Junior Development,,258439,396.59924959862,343.90553483427,
3/4 Men,2,80770,Mark,Ladow,Celerity Cycling P/B Brooks Systems,,344832,450.62660238517,353.40319129126,
3/4 Men,3,32557,Seth,Gunderson,CarboRocket,,256169,327.04920435041,362.90084774824,
3/4 Men,4,74011,David,Sellars,Cardinal Bicycle,,177204,400.59862277595,372.39850420522,
3/4 Men,5,91247,Elwood,Glass,,,352118,416.58636821697,381.89616066221,
3/4 Men,6,80579,Phillip,Johnson,Gripped Racing p/b Dogfish Head Alehouse,,252681,476.74246338909,391.39381711919,
3/4 Men,7,74014,Sam,Winters,Dire Wolf Racing,,334610,392.87253360305,400.89147357618,
3/4 Men,8,8007,Mike,King,Ride2Recovery,,244923,417.72238530242,410.38913003316,
3/4 Men,9,65870,Eric,Crandell,Rogue Velo Racing,,334202,442.34526695105,419.88678649015,
3/4 Men,10,3749,John,Messersmith,,,202386,429.89229982043,429.38444294713,
3/4 Men,11,49341,John,Emanuel,Carytown Bicycle Company,,326742,467.34315162657,438.88209940412,
3/4 Men,12,21942,Christian,Sheridan,CRC p/b Blue Ridge Cyclery,,167388,428.87658607383,448.3797558611,
3/4 Men,13,35108,Matt,Keane,Fat Frogs Racing,,255862,413.90904153666,457.87741231808,
3/4 Men,14,58829,Ben,Beck,Rogue Velo Racing,,335706,556.88253396366,467.37506877507,
3/4 Men,15,80783,Jim,Novak,Rogue Velo Racing,,275373,524.50315336974,476.87272523205,
3/4 Men,16,6403,Joshua,Goyet,Virginia Beach Wheelmen,,58274,400,486.37038168904,
3/4 Men,17,65875,Thomas,Carey,Rogue Velo Racing,,309307,505.27810115361,495.86803814602,
3/4 Men,18,65877,Casey,Fulton,,,338102,636.62110746011,505.36569460301,
3/4 Men,DNF,23791,James,Brookshire,Slipstream-Craddock Junior Development,,276390,457.05665717165,514.86335105999,
3/4 Men,DNF,4302,Tim,Shockley,Virginia Beach Wheelmen,,60982,420.37491541571,514.86335105999,
3/4 Men,DNF,27366,Taylor,Doyle,Rogue Velo Racing,,260071,498.97317668827,514.86335105999,
35+ Men,1,35137,Terry,Turner,Battley Harley-Davidson,,298847,403.65575505683,365.3906774078,
35+ Men,2,30222,Michael,Hines,Richmond Velo Sport,,125061,371.2064776792,381.33304110331,
35+ Men,3,87084,Adam,Northup,Richmond Velo Sport,,317954,443.10669195665,397.27540479882,
35+ Men,4,2195,Michael,Seek,Rogue Velo Racing,,123810,415.21357242304,413.21776849433,
35+ Men,5,2682,Kevin,Horvath,Greenbrier Pawn Stars,,118728,448.52359629591,429.16013218984,
35+ Men,6,35107,Andres,Demarchena,Greenbrier Pawn p/b Fat Frog's Racing,,242866,330,445.10249588535,
35+ Men,7,66869,Robert,Burgholzer,UNAT,,295062,570.51423322823,461.04485958086,
35+ Men,8,87766,Anthony,Bream,Celerity,,337926,673.33291734186,476.98722327637,
35+ Men,DNF,3766,Daniel,Gibson,757cxTrek,,138244,509.0327348295,492.92958697188,
45+ MEN,1,49361,Robert,Suydam,Carytown Bicycle Company,,145433,368.41880114339,350.97306463727,
45+ MEN,2,20004,Brent,Williamson,Run Ride Race,, 38442,324.20855460809,361.32186543757,
45+ MEN,3,65866,Mark,Junkermann,RunRideRace,,233584,440.41736246184,371.67066623787,
45+ MEN,4,3749,John,Messersmith,Altius Cycling Team,,202386,429.89229982043,382.01946703817,
45+ MEN,5,65867,Jason,Lloyd,Rogue Velo Racing,,228356,445.87927672888,392.36826783847,
45+ MEN,6,58795,Frank,Smith,RunRideRace,,52758,403.39896553853,402.71706863877,
45+ MEN,7,49352,Mark,North,RunRideRace,,26264,440.5524216667,413.06586943907,
45+ MEN,8,93424,Vincent,Heivilin,TPC p/b Contes VB,,75647,472.37875944616,537.25147904266,
45+ MEN,9,80769,Thomas,Craney,GSOBX,,374416,482.3666424193,433.76347103966,
45+ MEN,10,73727,Todd,Miller,TPC p/b CONTES VB,,336142,520.32358720291,444.11227183996,
45+ MEN,11,24610,Dave,Olds,South Mills Cycling,,26635,482.52222116344,454.46107264026,
45+ MEN,12,58508,Ben,Willis,Atlantic Velo,,58909,453.07380875404,464.80987344056,
45+ MEN,13,35172,Nick,Blend,Richmond Velo Sports,,203275,483.17167926155,475.15867424086,
45+ MEN,14,3751,Michael,Mcmahon,TPC p/b Contes VB,,297616,478.98684188746,485.50747504116,
45+ MEN,18,3762,Dave,Chamblin,Carytown  Bicycle Co.,,6580,376.84558271319,495.85627584146,
45+ MEN,19,65872,Tim,Pope,Rogue Velo Racing,,230804,354.28521979069,506.20507664176,
45+ MEN,20,65870,Eric,Crandell,Rogue Velo Racing,,334202,442.34526695105,516.55387744206,
45+ MEN,21,35100,Jennifer,Pope,,,289426,506.82959084725,526.90267824236,
45+ MEN,DNF,66851,Tim,Powell,Team Novo Nordisk,,55876,417.62850729045,537.25147904266,
45+ MEN,DNF,93424,Vincent,Heivilin,TPC p/b Contes VB,,75647,472.37875944616,537.25147904266,
JR 10-14,1,65877,Casey,Fulton,Rogue Velo Racing,,338102,636.62110746011,580.01032461279,
JR 10-14,2,65876,James,Lloyd,Rogue Velo Racing,,361365,632.85752776932,601.11040098521,
JR 10-14,3,93403,Anna,Powell,Altius,,413474,663.88911347986,622.21047735763,
JR 10-14,4,93401,Christopher,Carey,Fat Frogs Racing,,334240,636.11088652014,643.31055373006,
JR 10-14,5,96662,Logan,Hight,Fat Frogs Racing,,412000,650,664.41063010248,
JR 10-14,6,93404,Charlotte,Hadley,,,541240,691.66734043959,685.5107064749,
JR 15-18,1,80772,Greg,Schott,Endorphin Fitness,,356552,,,
JR 15-18,2,65874,Chris,Lloyd,Rogue Velo Racing,,332566,,,
JR 15-18,3,65875,Thomas,Carey,Rogue Velo Racing,,309307,,,
JR 15-18,4,93406,Matthew,Piper,Endorphin Fitness,,281536,,,
Men 1-2-3,1,20759,Cameron,Holland,JRVS,,16527,,,
Men 1-2-3,2,94213,Eric,Fischer,Southern Gentlemen Racing p/b VOSS Bikes,,211869,,,
Men 1-2-3,3,4276,Jerry,Hadley,,,155623,,,
Men 1-2-3,4,4302,Tim,Shockley,VVW,,60982,,,
Men 1-2-3,5,23791,James,Brookshire,Slipstream-Craddock Junior Development,,276390,,,
Men 1-2-3,DNF,3762,Dave,Chamblin,Carytown  Bicycle Co.,,6580,,,
Men 1-2-3,DNF,35137,Terry,Turner,,,298847,,,
Men 1-2-3,DNF,96666,Marck,Ladow,Celerity,,,,,
MEN 4/5,1,80772,Greg,Schott,Endorphin Fitness,,356552,489.88018878074,376.3868266483,
MEN 4/5,2,87084,Adam,Northup,Richmond Velo Sport,,317954,443.10669195665,385.57912601772,
MEN 4/5,3,93409,Brian,Shields,Team Carytown Bicycle Company,,231148,445.31740209619,394.77142538713,
MEN 4/5,4,96660,Michael,Shirley,rogue velo,,90720,440,403.96372475655,
MEN 4/5,5,93408,Stephen,Smiley,Richmond Bicycle Studio,,393130,426.38088251543,413.15602412596,
MEN 4/5,6,80072,Alan,Dawkins,Celerity Cycling p/b Brooks Systems,,201680,390.95921116121,422.34832349538,
MEN 4/5,7,72924,Brantley,Tyndall,Richmond Bicycle Studio Racing,,367541,543.38786818951,431.54062286479,
MEN 4/5,8,33760,Samuel,Park,Rare Vos,,388067,525.86772334228,440.73292223421,
MEN 4/5,9,80769,Thomas,Craney,GSOBX,,374416,482.3666424193,449.92522160362,
MEN 4/5,10,27366,Taylor,Doyle,Rouge Velo Racing,,260071,498.97317668827,459.11752097303,
MEN 4/5,11,93413,Joel,Waters,VCU,,367171,476.87826806413,468.30982034245,
MEN 4/5,12,58829,Ben,Beck,Rogue Velo Racing,,335706,556.88253396366,477.50211971186,
MEN 4/5,13,124181,Jason,Wood,Big Poppi,,351188,495.75414947249,486.69441908128,
MEN 4/5,14,93411,Roy,Caris,ROGUE VELO RACING,,448246,464.25392167695,495.88671845069,
MEN 4/5,15,72922,Tom,Brookfield,Richmond Velo Sport,,310298,493.43222816803,505.07901782011,
MEN 4/5,16,80778,Jason,Hopkins,Design Physics Racing,,270247,522.199172862,514.27131718952,
MEN 4/5,17,80783,Jim,Novak,Rogue Velo Racing,,275373,524.50315336974,523.46361655893,
MEN 4/5,18,53665,Ian,King,Norfolk Bicycle Works,,359893,563.59708071299,532.65591592835,
MEN 4/5,19,93418,Tom,Vaquera,Rogue Velo Racing,,393576,571.56086596794,541.84821529776,
MEN 4/5,20,80785,Doug,Hight,Fat Frogs Racing,,339848,581.59683741259,551.04051466718,
MEN 4/5,21,80773,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,520.09625822272,560.23281403659,
MEN 4/5,22,35172,Nick,Blend,Richmond Velo Sports,,203275,483.17167926155,569.42511340601,
MEN 4/5,23,93417,Justin,Gheen,Haymarket Bicycles,,257423,565.24869277435,578.61741277542,
MEN 4/5,24,80774,Andy,Mckay,Rogue Velo Racing,,304012,514.27131718952,587.80971214484,
MEN 4/5,25,98079,Brad,Turner,Full Spectrum Racing,,382209,419.21549808494,597.00201151425,
MEN 4/5,26,16732,Matthew,Cox,,,302521,579.5359871343,606.19431088366,
MEN 4/5,27,80788,Grant,Brookfield,Richmond Velo Sport / 3 Sports,,321764,571.71924856786,615.38661025308,
MEN 4/5,28,93422,Jason,Bradford,Fat Frogs Racing,,273233,628.37042471022,624.57890962249,
MEN 4/5,29,7808,Nathan,Ayers,Full Spectrum Racing Richmond,,268808,619.65408142217,633.77120899191,
MEN 4/5,30,80784,Chris,Caton,Rogue Velo Racing,,355314,511.22657417185,642.96350836132,
MEN 4/5,31,87766,Anthony,Bream,Celerity Cycling p/b Brooks Systems,,337926,673.33291734186,652.15580773074,
Women 1-2-3,1,40713,Sally,Mcmahon,TPC promoted by Contes Hilltop,,216612,,,
Women 1-2-3,2,49357,Jennie,Zack,Rogue Velo Racing,,325250,,,
Women 3-4,1,59090,Melissa,Presnell,Rogue Velo Racing,,337936,580.80620343637,501.43194719812,
Women 3-4,2,49347,Mason,Hopkins,ALAN N. America Cycling Team,,294895,555.3828870796,530.95412721786,
Women 3-4,3,64277,Mary ann,Shavely,Altius Cycling Team,,285260,535.25073347775,560.47630723761,
Women 3-4,4,69369,Megan,Morse,BikeBeat/VaAssetGroup,,313102,589.99848725736,589.99848725736,
Women 3-4,5,35146,Katie,Simmons,Team Carytown Bicycle Company,,223678,631.05758484775,619.52066727711,
Women 3-4,6,19221,Malissa,Hundley,Altius Cycling Team,,247049,598.43172814031,649.04284729686,
Women 3-4,7,96665,Sharon,Leary,Full Spectrum Racing / VA,,272994,600,678.56502731661,
Women 3-4,DNF,4292,Pamela,Zimmerman,South Mills Cycling,,50073,655.28422465087,708.08720733636,
Women 35+,1,35100,Jennifer,Pope,Rogue Velo Racing,,289426,506.82959084725,476.09902789667,
Women 35+,2,64277,Mary ann,Shavely,Altius Cycling Team,,285260,535.25073347775,514.6914177878,
Women 35+,3,58519,Paula,Smith,River City Women's Racing/CSM,,91924,544.91643533056,553.28380767892,
Women 35+,4,49357,Jennie,Zack,Rogue Velo Racing,,325250,591.87619757005,591.87619757005,
Women 35+,5,19221,Malissa,Hundley,Altius Cycling Team,,247049,598.43172814031,630.46858746118,
Women 35+,6,56479,Jane,Seymour,Greenbrier Pawn of Fat Frogs Racing,,226020,638.68094192301,669.0609773523,
Women 35+,7,4292,Pamela,Zimmerman,south mills cycling club,,50073,655.28422465087,707.65336724343,
Women 4,1,96663,Debbie,Taylor,Fat Frogs Racing,,416443,,,
Women 4,2,49356,Tami,Cole,ROGUE VELO RACING,,325254,,,
Women 4,3,19222,Glenda,Craddock,Greenbrier Pawn of Fat Frogs Racing,,225442,,,
Women 4,4,35105,Julie,Fink,Rogue Velo Racing,,298843,,,
Women 4,5,80767,Dulcey,Lloyd,Rogue Velo Racing,,390458,,,
