Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Cat 4b   ,24,69,506.23803292971,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,54,65,563.02435218351,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,66,96,614.49311806644,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,61,92,544.18829937151,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,34,66,418.33942505879,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,40,48,473.52033114592,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,33,47,440.64943080523,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,43,80,426.1256188778,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,22,77,493.46125068216,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,33,78,408.39105161407,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,32,75,427.40472360985,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,17,79,327.94461611143,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,13,45,348.03508614238,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,DNF,60,611.4939515458,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 4  35+,DNF,19,648.60287763353,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,21,64,361.01116741306,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 40+,22,60,400.06824193678,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,DNF,85,641.56501672787,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,30,72,,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,13,45,359.77434522716,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,13,54,331.75561418481,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,18,78,331.9370726557,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,38,92,416.65360503496,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,35,58,484.15626156991,
