Race Name,Race Date,Category Name,Place,Total Racers,Points
Steenbergcross,2015-09-27,Men Juniors,26,30,436.72979715571,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,53,65,449.17386773524,
Azencross / Cross des as,2015-12-29,Men Juniors,40,56,424.91574911037,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,30,38,431.15481245364,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Juniors,24,33,393.16889163856,
Belgian National Championships,2016-01-9,Men Juniors,36,62,388.59155814276,
Kasteelcross Zonnebeke,2016-01-16,Men Juniors,20,34,388.95777210944,
Waaslandcross,2016-02-6,Men Juniors,27,36,408.62571210888,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,20,28,326.86576798979,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,22,35,361.37782227753,
Brico Cross Geraardsbergen,2016-09-11,Men Juniors,25,36,412.02656342807,
Soudal Classics Neerpelt,2016-10-1,Men Juniors,26,44,382.12996309599,
Polderscross,2016-10-15,Men Juniors,26,38,409.41770721003,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Juniors,31,63,351.78205403631,
Niels Albert CX,2016-10-22,Men Juniors,31,39,398.82097216825,
Koppenbergcross,2016-11-1,Men Juniors,24,43,360.50970001027,
Soudal Classics Jaarmarktcross,2016-11-11,Men Juniors,19,35,376.400725759,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Juniors,24,31,388.3500946213,
Soudal Classics Hasselt,2016-11-19,Men Juniors,23,33,388.48589855802,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Juniors,23,41,349.17776164491,
Cyclocross Essen,2016-12-10,Men Juniors,19,24,371.42847182113,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Juniors,42,56,386.85669771942,
Belgian National Championships,2017-01-7,Men Juniors,42,63,398.10246495063,
Kasteelcross Zonnebeke,2017-01-21,Men Juniors,18,30,396.69170705203,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,48,68,309.58564470572,
Berencross,2017-10-7,Men Elite,DNF,42,207.95928427514,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Under 23,48,57,307.56205769671,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,48,73,269.06988749228,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,46,58,301.229067725,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,DNF,41,314.59216625468,
