Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,25,83,507.53840599201,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,11,44,374.83598672245,
Cascade Park Cyclocross,2010-10-24,Men Cat 3/4   ,6,34,364.76285910137,
Chagrin River Cyclocross Challenge,2010-10-30,Men Cat 3/4   ,20,42,394.63661158147,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 3/4   ,8,37,362.95027927735,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 3/4   ,12,40,374.73684210526,
Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,11,44,368.57142857143,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Senior ,4,19,373.97805744696,
Cascade Park Cyclocross,2011-09-11,Men CAT 3/4  ,4,21,348.5115202392,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,2,34,303.09120304292,
Brooklyn Cyclocross,2011-10-2,Men CAT 3/4 Master 35+  ,4,15,366.97578604428,
Orrville Cross,2011-10-9,Men Cat 3/4 Master 35-99,5,28,327.52969241751,
Chagrin River Cyclocross Challenge,2011-10-29,Men Cat 3/4  35+,5,23,357.17656108614,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 3/4  35+,5,20,329.08848658632,
Solon CX,2011-11-6,Men Cat 3/4 B 35+,2,14,310.04780362125,
Cascade Park Cyclocross,2012-09-9,Men Cat 3/4 MR 35-44,2,13,313.63618912511,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,1,22,322.91115242929,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 MR 35-44,3,12,332.83660012974,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,1,20,291.38845438718,
Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 35+,1,8,304.51973911456,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   35-39,6,13,411.6474533883,
Chagrin Falls Cyclocross,2012-10-27,Men Cat 34 Masters 35-44,1,9,338.14978503806,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 34 Masters 35-44,DNF,9,484.07518275288,
Ride On Cyclocross,2012-11-18,Men cat 3/4 B 35+,4,11,414.41812393341,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 3/4 Masters 35+,2,9,342.37742122602,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 3/4 Masters 35+,3,11,359.36739236365,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 1/2/3 Senior,16,25,395.4797390333,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 1 / 2 /3 Senior,18,26,405.21836454007,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 1 / 2 / 3 Senior,21,31,423.20426997167,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 1/2/3 Senior,23,23,506.31144128223,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3,20,27,407.63043774531,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 1/2/3,18,23,421.86039619519,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,20,75,355.93571163788,
Cincy3 Kings CX,2013-11-2,Men Cat 3,37,127,368.09039197942,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,39,93,413.15923131333,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 1/2/3,15,21,415.78097882726,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 35 39,3,10,340.61775880193,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 1/2/3 Senior,18,23,362.00799338074,
NEOCX #8 - Urban Cross,2013-12-14,Men Cat 1 / 2  3 Senior ,11,18,355.6810788762,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 1/2/3,17,29,379.42294970956,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 1/2/3,16,28,351.23472480979,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Men),20,34,389.16977508987,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 1/2/3,10,13,431.75521093359,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Men),17,26,407.52195284828,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 1/2/3,6,12,389.81084179612,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 1/2/3,DNF,14,444.27898758917,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 1/2/3,18,21,443.62264877869,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,21,25,483.64975100073,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,13,54,411.28712009709,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,13,16,424.26043798325,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,16,22,423.05330980533,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,12,16,438.00893127877,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 1/2/3,14,21,388.96445358242,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 1/2/3,7,9,392.0946464888,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,16,18,471.06392795045,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,22,73,437.39446408402,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 1/2/3,19,23,461.1973552325,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,18,107,379.74016453812,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,24,115,400.06886958306,
Ohio CX State Championships Day 1,2015-11-14,Men 35-39 Masters,5,13,374.57801742752,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,15,19,411.96256728687,
NEOCX #7 Cross at the Fields,2015-11-22,Men Cat 1/2/3,10,12,417.15235705824,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  1/2/3,20,23,467.71302381392,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,19,56,404.17707483078,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,35+ Masters,5,7,412.31339525719,
Cap City Cross #4 - John Bryan CX,2016-10-15,35+ Masters,4,8,372.10889640767,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,62,445.74721043637,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,8,11,431.02893208991,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 3,22,36,445.86510556405,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,49,88,450.12284442823,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,77,123,450.35602705266,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,17,22,448.9835513659,
Blue Sky or Not,2017-09-17,Men Masters 35+,6,16,372.40488526561,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,71,89,467.0843051106,
Trek CX Cup,2017-09-24,Men  Cat 3,54,77,452.33873839342,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,6,14,372.02119853029,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,7,15,377.82059790045,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,35+ Masters,3,5,,
Forest Hills Cyclocross,2017-10-22,Men Masters 35+,5,7,436.55899857071,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Masters 35,4,11,379.12077052619,
Cross' on the Range,2017-11-12,Men Masters 35+,8,9,474.41712048532,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,6,15,384.12373807558,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 35+,3,6,374.62750770729,
Ohio State Championships ,2017-12-3,Men 40-44 Masters,2,9,388.36611134626,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,10,30,380.58809991812,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Masters 35+,2,9,330.59198031214,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 35+,1,6,354.85726004846,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 35+,1,8,350.2323744098,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,5,27,347.97784693397,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,7,15,375.40905275661,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 40-44,2,6,355.99112792549,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,5,21,350.53706020333,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,4,20,339.43403974706,
Smokin' Grass on the Farm ,2019-09-15,Men Master 35+,5,7,357.00876968644,
Cross N' Hops,2019-10-13,Men M Masters 35+,7,12,364.32437180134,
Heck of the North #2,2019-10-20,Men M Masters 35+,4,7,371.37397098594,
Shenanigans Cyclefest,2023-09-24,Men Men's Masters 45+,3,5,,
NEOCX #2 Brooklyn CX,2023-10-8,Men 45+,3,5,,
