Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,51,132,501.81309514907,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,22,130,414.04226934145,
Cycle-Smart International Day 2,2011-11-6,Men 4,22,134,418.20548565491,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 4,1,12,408.88451372472,
Cheshire Cross,2011-11-19,Mens CAT 1-3,17,26,341.34048065875,
Baystate Cyclocross Day 1,2011-11-26,Amateur Men,43,81,380.15676251627,
Monson Cyclocross,2012-08-25,Cat 123,11,20,268.9671659552,
Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,19,21,321.72199329734,
Cycle-Smart International Day 2,2012-11-4,Men 3,28,126,313.98130661886,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,10,19,285.63971967443,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,35,52,341.75649308979,
Baystate Cyclocross Day 1,2012-11-24,Men 3,46,81,410.7687021608,
Baystate Cyclocross Day 2,2012-11-25,Men 3,13,65,289.07146529124,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 3-4 Elite,10,34,358.08370850268,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,36,105,356.04388127322,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3,16,17,354.37523098993,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,23,57,371.55436664486,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,33,58,406.21454858935,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,27,58,369.18258808743,
Cycle-Smart International,2014-11-1,Men 3,82,119,456.42812340014,
Cycle-Smart International - Day 2,2014-11-2,Men 3,58,103,419.39847586231,
Super Spooky Bubba Deluxxx Cross presented by Snocountry Mountain Reports,2015-10-31,ELITE - 123,3,4,,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,9,33,364.4261716046,
BCA Cyclocross,2016-09-4,M123,15,34,354.2833348842,
Wendolowski Farm Cross,2019-09-4,Cat 1/2/3,14,25,346.56347680642,
