Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,6,46,451.60137437308,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,13,49,401.96269394002,
Beer City Growler,2016-10-1,Men Masters 35+ Open,6,14,342.92907763582,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,2,20,298.76341312049,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 35+ Masters Cat 12345,7,19,326.05255124774,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,41,90,352.42039930144,
MICX #2: Beer City Growler,2017-10-7,Men Single Speed Open,2,14,292.65860216522,
MICX #2: Beer City Growler,2017-10-7,Men Masters 35+ Open,1,13,282.28376889763,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,69,102,389.13208295886,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,32,73,326.86478045439,
Trek CX Cup,2018-09-23,Men Master 35+ Open,15,32,327.57471439337,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 3/4/5 Expert,5,34,330.04183196836,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 35+,8,10,327.05979874029,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Cat 3/4/5,4,20,329.12866450318,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open 35+ CAT Open,3,5,,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open Cat 3/4/5,3,17,332.0457327015,
