Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirly Bird Cross,2008-10-25,Masters 35+,11,21,381.28559462031,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,8,71,388.30253753114,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,Masters 35+,4,14,344.66644816385,
Richmond Festival of Cross- Bryan Park,2009-10-11,Masters 35+,8,19,361.61760694779,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,1,21,384.33082141646,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,16,102,399.23102762967,
All Hallows CX,2009-10-31,Masters 35+,1,35,363.61412219292,
Tech Cross 1 & 2,2009-11-8,Men - 03,1,14,334.25528899895,
Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,DNF,14,,
Urban Cross,2009-11-15,Masters 35+ 3/4       ,3,38,353.51253456258,
Virginia State Cyclocross Championships,2009-11-29,Masters 35+,3,22,281.28630805547,
2009 Virginia Cyclocross Series Final,2009-12-5,Masters 35+,2,13,300.29080507522,
Capital 'Cross Classic,2009-12-6,Elite Masters,DNF,46,,
Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,2,22,291.99933724844,
Richmond Festival of Cross Day 2,2010-10-9,Men's 35+ Race,2,15,302.61984686096,
DCCX,2010-10-24,Masters 123 35+,33,62,352.83328947352,
All Hallows Cross,2010-10-30,Masters 123 35+,4,23,277.73856830762,
Kinder Kross,2010-10-31,Master 1/2/3,10,23,362.15509926794,
Vint Hill CX,2010-11-13,Masters 1/2/3 34+/45+,3,8,311.44097916521,
Luray Caverns CX,2010-11-14,Cat 1-2-3 / 35+ men,4,9,305.38156045492,
Virginia State Championships,2010-11-28,Masters 35+,3,13,333.86323799132,
Virginia Cyclocross Series Final,2010-12-4,Men 123,8,12,342.58069091351,
Frogs on the Farm,2011-10-2,Masters Men 35+,3,9,320.13877564201,
Richmond Festival of Cross,2011-10-8,Masters 35+ Saturday,1,19,300.3307606831,
Richmond Festival of Cross,2011-10-8,Masters 35+ Sunday,1,19,293.57833670417,
Rocktown Cyclocross Festival,2011-10-16,Masters 35+,1,16,292.02050464693,
Vint Hill Cyclocross,2011-11-19,Men'S 35+ (cat 1/2/3/4),4,15,315.99309492513,
VACX State Championships,2011-11-27,Master 35+,2,14,288.68445358115,
Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,7,22,318.69974796085,
VACX Turkey Run Cross,2012-09-30,Masters 45+ Men (1-2-3-4),1,14,329.75646958921,
Urban Cross at IX,2012-10-28,Men Cat 1-4 Masters 45-99,3,12,342.91249222627,
VCU Collegiate Cyclocross Race ,2012-11-4,Men Masters  45+,1,21,296.88757101259,
Bennetts Creek Cyclocross Race,2012-11-11,Men Masters MR 45+,1,15,323.35489646217,
Virginia Cyclocross State Championships,2012-11-25,Men Masters MASTERS 45+,2,17,308.06779420588,
Trashmore Cross,2012-12-1,Men Masters  45-54 55,1,13,333.58908263729,
Luray Caverns CX,2012-12-9,Men 45+  ,2,19,293.9119223162,
VACX Finals,2012-12-16,Men  1/2/3/4 45+,2,15,314.15428191553,
Jamestown Cyclocross,2013-09-14,Men Masters 45+,4,18,375.24248110767,
Turkey Run Cross Saturday,2013-09-28,45+ MEN,2,20,361.32186543757,
Turkey Run Cross Sunday,2013-09-29,45+ MEN,6,9,438.90037982061,
Richmond Festival of Cross Day 1,2013-10-5,Men  Masters 45+,3,17,326.20741094783,
Richmond Festival of Cross Day 2,2013-10-6,Men  Masters 45+,2,18,332.86933367151,
Rocktown Cyclocross Festival,2013-10-13,Men  Master 45+,3,12,357.70343833517,
Virginia Cycling Center GoFest CX,2013-10-19,Men  Master 45+,3,9,415.9278330096,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men 45+,2,14,321.37057191138,
VCU Collegiate Cyclocross,2013-11-3,Men's 45+,1,17,337.47727481266,
Jamestown Cyclocross,2014-09-13,Men  45+,1,13,305.23110520812,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Master 45+ Cat 1/2/3/4,2,16,341.55722458738,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Master 45+ Cat 1/2/3/4,2,9,365.17539029209,
Sorry honey I've gotta work late,2014-10-1,Cyclocross Men,4,41,313.29855157398,
Richmond Festival of Cross Day 1,2014-10-4,Men Masters 45+,2,18,315.28234796528,
Richmond Festival of Cross Day 2,2014-10-5,Men Masters 45+,2,25,351.56336715668,
