First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stijn,Hofman,Cyclocross Essen,2013-12-21,Elite Juniors,7,38,310.63430287591,
Andries,Baert,Cyclocross Essen,2013-12-21,Elite Juniors,11,38,328.90067122178,
Bart,Hofman,Cyclocross Essen,2013-12-21,Elite Men,31,44,179.85389436646,
Bart,Hofman,Cyclocross van het Waasland,2013-12-18,Elite Men,28,46,212.68533202022,
Bart,Hofman,Kermiscross,2013-10-17,Elite Men,21,32,203.63843885237,
Bart,Hofman,Grand Prix de la Region Wallonne,2013-10-12,Elite Men,13,34,172.9032969087,
Jonathan,Verschueren,Soudal GP Neerpelt,2013-09-28,Elite Men,38,38,249.72438936758,
Bart,Hofman,Internationale Centrumcross van Surhuisterveen,2013-01-3,Elite Men GvA,17,23,186.82077413147,
Bart,Hofman,Superprestige Diegem,2013-01-1,Elite Men GvA,37,50,204.23539766823,
Bart,Hofman,Superprestige Gavere,2012-11-18,Elite Men GvA,21,35,168.97197577717,
Bart,Hofman,Koppenbergcross,2012-11-1,Elite Men GvA,26,40,179.15182221294,
Bart,Hofman,Kermiscross,2012-10-18,Elite Men GvA,14,29,160.83566781065,
Bart,Hofman,Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,25,44,164.78606585867,
Bart,Hofman,Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,24,27,178.84405043153,
Kim,Van de steene,World Cup #7,2012-01-15,Elite Women GvA,30,39,348.27348455543,
Bart,Hofman,Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,24,28,175.5484724212,
Bart,Hofman,Scheldecross,2010-12-18,Elite Men GvA,36,53,184.63388044561,
Wesley,Van der linden,Belgian National Championship,2009-01-11,Elite Men,14,50,192.59200338783,
Wesley,Van der linden,GP de Ster,2009-01-2,Elite Men,52,54,282.7514781475,
