Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,28,45,468.55062145079,
Oakley Night Cap Cross,2012-10-20,Men 4  ,22,69,504.24193897649,
Flatwater Cyclocross Weekend Day 2,2012-10-21,Men Cat 4  0-99,4,10,480.209766667,
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,19,38,464.09166841738,
SCPS #8: Velocity Cross,2012-11-4,Men C,37,66,586.46904090364,
Greenstreet Cyclocross Weekend Day 2,2012-11-11,Men Cat 4 Senior ,10,21,457.33314145026,
SCPS #13:  Dirt Club Cross,2012-12-8,Men 55+,4,11,502.32803891524,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ B,15,20,493.26335236911,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,12,16,481.35897423855,
Jingle Cross Day 1,2013-11-15,Men Cat 3,81,85,561.05899595493,
Jingle Cross Day 2,2013-11-16,Men 3,76,84,518.84993915237,
Jingle Cross Day 3,2013-11-17,Men 3,64,78,499.35219000132,
Palooza Cross Day 1,2014-08-22,Men 45+ Open,5,7,433.50233517833,
Palooza Cross Day 2,2014-08-23,Men 45+ Open,2,7,431.98045041801,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 45+ Open,7,12,464.31885874084,
Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 45+ Open,4,13,412.48402797661,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,37,42,539.82047659026,
Oakley Night Cap Cross Day 2,2014-09-28,Men Master 45+ Pro/Cat Open,10,20,415.99745980814,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,14,17,528.13117316034,
Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,10,13,497.3375246154,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,31,53,488.55739362822,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,27,34,517.00897719164,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,29,47,484.30883692681,
Elmwood Forest Cross Day 1,2014-10-25,Men Masters 40+ Cat 1/2/3/4,3,4,,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,23,35,524.30937040135,
Spooky Cross Day 1,2014-11-1,Men Masters 45+,4,15,399.70181034598,
Spooky Cross Day 2,2014-11-2,Men Masters 45+,7,22,400.41431931708,
South Dakota Cyclocross State Championships,2014-11-8,Men Masters 40+ Cat 1/2/3/4,4,6,435.55834400829,
South Dakota Cyclocross State Championships,2014-11-8,Men Open Cat 1/2/3,8,8,472.97983538012,
Jingle Cross Day 1,2014-11-14,Men Cat 3,72,85,464.39060236893,
Jingle Cross Day 2,2014-11-15,Men Cat 3,79,103,464.47122500967,
Frosty Cross Day 1,2014-11-29,Men Masters 40+ Open,3,6,450.5796803829,
Frosty Cross Day 2,2014-11-30,Men Masters 40+ Open,4,5,,
Dirty Wooden Shoe Day 1,2015-09-12,Men Master 45+ Open,4,14,426.04220792743,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 3,10,13,437.16591552671,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 45+ Open,2,12,384.41501857171,
Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,14,29,441.2989608866,
Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,16,25,474.3328726908,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 3,16,18,461.12884421777,
Cunningham CX Race Day 1,2015-10-3,Men Masters 40+ Cat 2/3/4/5,8,12,451.03119949142,
Frosty Cross Day 1,2015-11-28,Men Masters 40+,7,8,471.92594640084,
Frosty Cross Day 2,2015-11-29,Men Masters 40+,9,9,507.03044024461,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,59,64,479.57550358879,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,48,62,494.39411934665,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,21,24,516.69395454126,
Cannonball Cross Day 1,2016-09-3,Men Masters 55+ Open,5,9,445.78102087404,
Cannonball Cross Day 2,2016-09-4,Men Masters 55+ Open,4,6,445.78102087404,
MadTown Cross,2016-10-9,Men Masters 40+ Open,1,3,,
MadTown Cross,2016-10-9,Men Cat 1/2/3/4,5,6,,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 3/4,11,23,439.67049374889,
Cannonball Cross Day 1,2017-09-2,Men Masters 55+ Open,5,16,444.11512665559,
Cannonball Cross Day 2,2017-09-3,Men Masters 55+ Open,4,10,432.17929117157,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,14,21,455.98738279077,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 55+ Open,1,5,,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,18,21,489.10521389588,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,19,28,469.24870066656,
MadTown Cross,2017-10-8,Men Master 55+ Open,1,2,,
MadTown Cross,2017-10-8,Holeshot Open,1,11,,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,32,37,516.16180905421,
Frosty Cross Day 1,2017-11-11,Men Cat 1/2/3,16,16,451.49820530817,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,24,28,462.65271200103,
Cannonball Cross Day 1,2018-09-1,Men Master 55+ Open,7,15,429.69914894745,
Cannonball Cross Day 2,2018-09-2,Men Master 55+ Open,7,10,462.23345735376,
Dirty Wooden Shoe Day 1,2018-09-8,Master 55+ Open,5,8,476.79598346432,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,17,18,463.13781490132,
Dirty Wooden Shoe Day 1,2018-09-8,Men Pro/Cat 1/2/3,23,27,424.39113689454,
Jingle Cross Day 3,2018-09-30,Men Masters 55+,10,10,504.2593767027,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Masters 45+,28,36,501.49800106427,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Masters 45+,13,21,443.09104709395,
Elmwood Forest CX,2018-10-21,Men  Cat 1/2/3/4,8,14,434.25373019968,
Spooky Cross,2018-10-27,Men Masters 55+,3,13,399.83391835479,
Spooky Cross,2018-10-28,Men Masters 55+,2,13,393.45370534033,
MadTown Cross Day 1,2018-11-3,Men Open,4,8,463.82539093317,
MadTown Cross Day 2,2018-11-4,Men Cat 3/4/5,3,10,424.0259580968,
Frosty Cross Day 1,2018-11-10,Men masters 55+,1,3,,
Frosty Cross Day 2,2018-11-11,Men Masters 55,2,4,,
Cannonball Cross,2019-08-31,Men Masters 55+ Open,11,18,466.95908825203,
Cannonball Cross,2019-09-1,Men Masters 55+ Open,6,11,424.49674624561,
Dirty Wooden Shoe,2019-09-7,Men 55+,DNF,15,710.89757693819,
Modern Market CX,2019-09-14,MM 50+,20,23,549.04160900469,
Blue Sky Velo Cup,2019-09-15,Men MM 50+,26,30,498.42831421596,
Green Acres Premium Cyclocross,2019-10-12,Men Masters 35+,28,36,456.9817273845,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men A55+,6,7,453.45518174709,
Frosty Cross Day 1,2019-11-9,Men Masters 55+,5,5,,
