Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UTCX#7 Jr 11-14,1,149706,Cole,Beynon,,38:33:00,,,,
UTCX#7 Jr 11-14,2,95925,Peter,Stack,Kuhl,40:06:00,,,,
UTCX#7 Jr 11-14,3,128177,Stewart,Harris,X-Men,40:41:00,,,,
UTCX#7 Jr 11-14,4,131580,Thomas,Olds,Davis High,40:44:00,,,,
UTCX#7 Jr 11-14,5,147705,Alex,Heinrich,KUHL,40:44:00,,,,
UTCX#7 Jr 15-18,1,137805,Braden,Hudspeth,,43:45:00,,,,
UTCX#7 Jr Women,1,144848,Samantha,Christensen,North Davis Comp,42:34:00,,,,
UTCX#7 Jr Women,2,99736,Rachel,Sparks,utahmountainbiking.com,42:37:00,,,,
UTCX#7 Men 35 A,1,126777,Eric,Flynn,Flynn Cycles,58:18:00,,324.35480441263,278.46842801204,
UTCX#7 Men 35 A,2,95910,Paul,Solomon,Los Playboys Internacionales,58:36:00,,331.65823828892,293.18536805826,
UTCX#7 Men 35 A,3,109114,Matt,Harding,Bingham Cyclery-Peak Fasteners,58:53:00,,272.2150506719,307.90230810449,
UTCX#7 Men 35 A,4,98227,Jason,Olsen,P-Town Bikers Edge,59:10:00,,337.33618819693,322.61924815071,
UTCX#7 Men 35 A,5,95904,Ryan,Clayton,Los Playboys Internacionales,1:00:29,,345.59363325845,337.33618819693,
UTCX#7 Men 35 A,6,134805,David,Harward,Plan7,1:00:53,,347.53622374886,352.05312824316,
UTCX#7 Men 35 A,7,96010,Tony,Church,LPI,1:00:54,,367.31522380476,366.77006828938,
UTCX#7 Men 35 A,8,126710,Drew,Vonlintel,SaltAir Cross Fever,1:00:54,,332.03285368814,381.48700833561,
UTCX#7 Men 35 A,9,126900,Bill,Harris,X-Men,1:00:54,,356.3447962293,396.20394838183,
UTCX#7 Men 45+,1,40134,Scott,Allen,Canyon Bicycles,41:18:00,,283.87300976642,265.29287813765,
UTCX#7 Men 45+,2,95890,Mark,Fisher,KUHL,41:21:00,,280.16953774388,277.70868441395,
UTCX#7 Men 45+,3,5208,David,Wood,KUHL,42:41:00,,315.73210908015,290.12449069026,
UTCX#7 Men 45+,4,134805,David,Harward,Plan7,42:46:00,,347.53622374886,302.54029696656,
UTCX#7 Men 45+,5,6137,Bob,Saffell,Bingham Cyclery-Peak Fasteners,42:53:00,,336.72268634512,314.95610324287,
UTCX#7 Men 45+,6,64492,Steve,Meek,,43:00:00,,370.8129588828,327.37190951917,
UTCX#7 Men 45+,7,126900,Bill,Harris,X-Men,43:46:00,,356.3447962293,339.78771579548,
UTCX#7 Men 45+,8,95885,Jason,Sparks,Utahmountainbiking.com,44:01:00,,364.60622568968,352.20352207178,
UTCX#7 Men 45+,9,76832,Tim,Stack,KUHL,44:10:00,,377.13223047281,364.61932834809,
UTCX#7 Men 45+,10,95897,Michael,Raemisch,P-Town Cross/Bikers Edge,44:33:00,,373.39061926422,377.03513462439,
UTCX#7 Men 45+,11,109123,Darren,Wiberg,CarbSport,45:00:00,,418.89464994088,389.45094090069,
UTCX#7 Men 45+,12,76829,Todd,Taft,KUHL,45:08:00,,412.70975311018,401.866747177,
UTCX#7 Men 45+,13,144857,Alejandro,Lizarazo,P-Town/Bikers Edge,45:59:00,,432.29915415113,414.2825534533,
UTCX#7 Men 45+,14,144858,Jody,Harris,Livewell,46:13:00,,450.11399708365,426.69835972961,
UTCX#7 Men 45+,15,126245,James,Deschenes,X-Men,46:24:00,,443.76311466194,439.11416600591,
UTCX#7 Men 45+,16,112804,Rich,Morris,Adobe,46:28:00,,421.02015678974,451.52997228222,
UTCX#7 Men 45+,17,35949,Trent,Donat,Canyon Bicycles Shimano,46:29:00,,401.76965132858,463.94577855852,
UTCX#7 Men 45+,18,148754,Dennis,Porter,,48:38:00,,510.74804542873,476.36158483483,
UTCX#7 Men 45+,19,48340,Juan,Ramirez,P-Town Cross/Bikers Edge,48:57:00,,447.95311525593,488.77739111113,
UTCX#7 Men 45+,20,147715,Shane,Dunleay,KUHL,49:15:00,,444.38675196999,501.19319738744,
UTCX#7 Men 55+,1,99646,Barry,Makarewicz,Ski City,37:19:00,,335.06881315531,335.06881315531,
UTCX#7 Men 55+,2,54552,Paul,Lastayo,KUHL,37:28:00,,324.13367835388,361.25079733045,
UTCX#7 Men 55+,3,98208,Joseph,Brubaker,KUHL,39:04:00,,411.12801098153,380.6870432312,
UTCX#7 Men 55+,4,96015,Miguel,Payan,P-Town Biker's Edge,41:02:00,,460.2074750268,400.12328913195,
UTCX#7 Men 55+,5,98207,Gary,Porter,Ptown/Bikers Edge,41:03:00,,464.04202982164,419.5595350327,
UTCX#7 Men 55+,6,12030,Bob,Walker,Bountiful Bicycle,41:06:00,,463.02183691446,438.99578093345,
UTCX#7 Men 55+,7,95944,Ross,Greenlee,Contender,42:06:00,,502.84556013025,458.43202683421,
UTCX#7 Men 55+,8,12441,Jay,Boniface,RMCC,43:42:00,,483.41614849873,477.86827273496,
UTCX#7 Men 55+,9,56963,Lawrence,Woolson,Bingham Cyclery-Peak Fasteners,45:15:00,,498.99606589019,497.30451863571,
UTCX#7 Men 55+,10,38501,Gary,Bender,,45:26:00,,472.32039697119,516.74076453646,
UTCX#7 Men 55+,11,51699,Rick,Morris,Canyon/Shimano,45:26:00,,552.49761004206,536.17701043721,
UTCX#7 Men 55+,12,149707,Andre,Gullemot,,45:26:00,,540,555.61325633796,
UTCX#7 Men 55+,13,147717,Drummond,E,,45:26:00,,570.74686416011,575.04950223872,
UTCX#7 Men 55+,14,121869,Donald,Leach,Canyon Bicycles,45:26:00,,575.08720550762,594.48574813947,
UTCX#7 Men A,1,95963,Thomas,Bender,KUHL Clothing/Bender,53:59:00,,224.26283151824,210.31630347924,
UTCX#7 Men A,2,149708,Micheal,Miller,Team Nimmerland,54:04:00,,250,217.55183635917,
UTCX#7 Men A,3,1689,Mitchell,Peterson,Canyon Bicycles Shimano,54:04:00,,253.31796718416,224.7873692391,
UTCX#7 Men A,4,9328,Steve,Carwile,Bingham Cyclery Peak Fasteners,54:11:00,,241.42023718748,232.02290211903,
UTCX#7 Men A,5,99623,Derek,Edwards,P-Town/Bikers Edge,54:19:00,,250.8725986216,239.25843499897,
UTCX#7 Men A,6,95960,Dylan,Cirulis,P Town Cross-Bikers Edge,54:43:00,,253.72950075883,246.4939678789,
UTCX#7 Men A,7,127286,Drew,Free,KUHL,55:05:00,,272.85465221996,253.72950075883,
UTCX#7 Men A,8,57246,Tim,Matthews,P-Town Bikers Edge,55:24:00,,248.9233820432,260.96503363876,
UTCX#7 Men A,9,98212,Bruce,Deppe,,55:26:00,,256.12272522346,268.20056651869,
UTCX#7 Men A,10,5079,Guenter,Hofer,,55:36:00,,271.02522847666,275.43609939862,
UTCX#7 Men A,11,41632,Reed,Wycoff,SALT AIR CYCLES,57:18:00,,282.74687183568,282.67163227856,
UTCX#7 Men A,12,91453,Cameron,Hooyer,KUHL,1:00:14,,302.51468862451,289.90716515849,
UTCX#7 Men A,13,111819,Kevin,Tomas,Contender,1:01:48,,317.96118228542,297.14269803842,
UTCX#7 Men B,1,104362,Austin,Howard,P-Town Cross,44:20:00,,354.74821511513,319.83355384967,
UTCX#7 Men B,2,51074,Nick,Runtsch,SaltAir,44:20:00,,419.62871613203,329.85435961846,
UTCX#7 Men B,3,105831,Aj,Heaton,Bountiful Bicycles,44:54:00,,377.7261465077,339.87516538725,
UTCX#7 Men B,4,98178,Dallin,Hatch,Utahmountainbiking.com,45:14:00,,374.03867569951,349.89597115604,
UTCX#7 Men B,5,127325,Kirk,Campbell,SaltCycle-Intelitechs,45:15:00,,377.05948549751,359.91677692483,
UTCX#7 Men B,6,143219,Mike,Szczesny,,45:35:00,,446.71622029316,369.93758269363,
UTCX#7 Men B,7,144864,Andrew,Robison,Zone 5,46:12:00,,403.85466879951,379.95838846242,
UTCX#7 Men B,8,65163,Cj,Adams,Canyon Bicycles Shimano,46:13:00,,394.34833387366,389.97919423121,
UTCX#7 Men B,9,149710,Robbie,Stone,,46:22:00,,400,400,
UTCX#7 Men B,10,98181,Mike,Wilcox,LPI,46:23:00,,378.86591734782,410.02080576879,
UTCX#7 Men B,11,102797,Samuel,Dearden,Plan7,46:24:00,,471.51911312049,420.04161153758,
UTCX#7 Men B,12,127326,Lance,Heaton,Bountiful Bicycles,46:46:00,,472.41354826774,430.06241730637,
UTCX#7 Men B,13,142594,Elliott,Bueler,Saltcycle,47:01:00,,455.53793574009,440.08322307517,
UTCX#7 Men B,14,95975,Liam,Odonnell,Cicada,47:02:00,,384.40261525738,450.10402884396,
UTCX#7 Men B,15,95969,Tj,Stone,A Bloc,48:44:00,,460.38346647727,460.12483461275,
UTCX#7 Men B,16,149711,Ron,Detler,,48:44:00,,400,470.14564038154,
UTCX#7 Men B 35,1,99701,Jared,Allen,Ptown/Bikers Edge,45:34:00,,353.93672472351,317.50833715123,
UTCX#7 Men B 35,2,96011,Troy,Gorman,TOSH,45:34:00,,354.80283386327,329.29963003321,
UTCX#7 Men B 35,3,95995,Brent,Vanklooster,,46:27:00,,381.22994505194,341.0909229152,
UTCX#7 Men B 35,4,102786,Stewart,Gray,,46:40:00,,387.85438480132,352.88221579718,
UTCX#7 Men B 35,5,128564,Ryan,Hobson,Abode,46:52:00,,384.58488161854,364.67350867917,
UTCX#7 Men B 35,6,102803,Russ,Jackson,Stay Park City,47:03:00,,406.57637873166,376.46480156115,
UTCX#7 Men B 35,7,92102,Jason,Bradley,Plan7,47:11:00,,451.7900735532,388.25609444314,
UTCX#7 Men B 35,8,126248,Alex,Whitney,P-Town/Bikers Edge,47:55:00,,411.83868020711,400.04738732512,
UTCX#7 Men B 35,9,98198,Jeff,Juip,Los Playbos Internacionales,48:06:00,,369.90368080302,411.83868020711,
UTCX#7 Men B 35,10,149709,Trever,Wallin,P-Town Bikes Edge,48:20:00,,400,423.62997308909,
UTCX#7 Men B 35,11,144849,Kevin,Gib,ICE,48:21:00,,515.31280006976,435.42126597108,
UTCX#7 Men B 35,12,76839,Drew,Demarco,Canyon Bicycles Shimano,48:41:00,,460.17142087044,447.21255885306,
UTCX#7 Men B 35,13,109122,Joe,Beals,Carbsport,48:44:00,,438.14132074437,459.00385173505,
UTCX#7 Men B 35,14,23987,Tim,Clark,America First Credit Union,48:55:00,,441.73733884546,470.79514461703,
UTCX#7 Men B 35,15,95916,Kris,Arnott,,48:55:00,,450.96935351185,482.58643749902,
UTCX#7 Men B 35,16,99709,Jon,Moak,Los Playboys Internacionales,48:55:00,,506.88466007291,494.377730381,
UTCX#7 Men B 35,17,95796,Adam,Holmes,RMCC,48:55:00,,473.44375005899,506.16902326299,
UTCX#7 Men C,1,142611,Pat,Hurley,,40:06:00,,530.98718476411,430.91480001962,
UTCX#7 Men C,2,127330,Nick,Fritz,,41:01:00,,487.15355450791,448.04006409384,
UTCX#7 Men C,3,142595,Micah,Foster,,41:28:00,,485.25886586481,465.16532816807,
UTCX#7 Men C,4,142597,Kyle,Wilhelm,Plan7 DS,42:16:00,,519.10069094362,482.29059224229,
UTCX#7 Men C,5,95977,Graham,Greenlee,Contender Bicycles,43:32:00,,514.62151932359,499.41585631651,
UTCX#7 Men C,6,127327,Troy,Thompson,,43:39:00,,505.65303276634,516.54112039074,
UTCX#7 Men C,7,93171,Michael,Gentry,,44:36:00,,575.56972128782,533.66638446496,
UTCX#7 Men C,8,148134,Gunnar,Jeannette,,45:21:00,,570.59611231427,550.79164853919,
UTCX#7 Men C,9,132238,Quinton,Wood,,45:23:00,,583.09467104675,567.91691261341,
UTCX#7 Men C,10,99692,Sam,Allen,,45:39:00,,487.70425358452,585.04217668763,
UTCX#7 Men C,11,126744,Jon,Huff,,45:41:00,,599.62507443965,602.16744076186,
UTCX#7 Men C,12,103069,Derek,Cooper,,45:41:00,,597.50832379919,619.29270483608,
UTCX#7 Men C,13,146417,Andrew,Lerroz,Canyon Bicycles Shimano,45:41:00,,573.06911072259,636.41796891031,
UTCX#7 Men C,14,142598,James,Lavelle,Cicada Racing,45:41:00,,616.70121233733,653.54323298453,
UTCX#7 Men C 35+,1,95879,Jeff,Wootton,Rooster Biker's Edge,41:44:00,,488.37276992073,427.49868377455,
UTCX#7 Men C 35+,2,126249,Travis,Martin,AFCU,41:44:00,,484.0262702788,439.99883002182,
UTCX#7 Men C 35+,3,13838,Dayne,Hassett,,42:58:00,,437.10806413537,452.49897626909,
UTCX#7 Men C 35+,4,106259,Guy,Roundy,S2C/Primal,43:22:00,,536.41984371065,464.99912251637,
UTCX#7 Men C 35+,5,144856,Peter,Yarbrough,TOSH,43:36:00,,585.36410066747,477.49926876364,
UTCX#7 Men C 35+,6,102807,Mark,Nuetzel,,44:00:00,,526.61397719958,489.99941501091,
UTCX#7 Men C 35+,7,128569,Michael,Sjodin,Guthrie's,44:07:00,,624.43317759507,502.49956125818,
UTCX#7 Men C 35+,8,149712,Morris,Pusey,,44:28:00,,540,514.99970750546,
UTCX#7 Men C 35+,9,98204,Corey,Spencer,AFCU,44:36:00,,605.03801497269,527.49985375273,
UTCX#7 Men C 35+,10,95973,Zach,Longson,DNA Cycling,44:43:00,,521.70873615943,540,
UTCX#7 Men C 35+,11,142606,John,Heemstra,,44:44:00,,546.92007809607,552.50014624727,
UTCX#7 Men C 35+,12,95981,Ron,Brown,Infinite,44:50:00,,596.11763412873,565.00029249454,
UTCX#7 Men C 35+,13,209720,Matt,Widhalm,,44:50:00,,620.75978659244,577.50043874182,
UTCX#7 Men C 35+,14,17097,Mark,Wiggans,Chicken n Waffles,44:50:00,,521.05207538074,590.00058498909,
UTCX#7 Men C 35+,15,149713,Brain,Sparks,,44:50:00,,540,602.50073123636,
UTCX#7 Men C 35+,16,142609,Ervin,Hunt,,44:51:00,,603.43318948525,615.00087748363,
UTCX#7 Men C 35+,17,142610,Michael,Greco,,44:51:00,,641.47036527444,627.50102373091,
UTCX#7 Men C 35+,18,120110,Scott,Stout,,44:59:00,,540,640.00116997818,
UTCX#7 Men C-Dale,1,126248,Alex,Whitney,P-Town/Bikers Edge,41:43:00,,411.83868020711,411.05812039311,
UTCX#7 Men C-Dale,2,76840,Andrew,Love,Zone 5,43:14:00,,431.98260437839,431.98260437839,
UTCX#7 Men C-Dale,3,126747,Mike,Oblad,Porcupine,44:26:00,,526.37245005822,502.28167988451,
UTCX#7 Men C-Dale,4,142608,Stephen,Rogers,Zone5,44:26:00,,592.75041449207,547.89345963021,
UTCX#7 Men C-Dale,5,109132,Calvin,Cahoon,CarbSport,44:26:00,,569.41446920219,593.5052393759,
UTCX#7 Men C-Dale,6,70045,Todd,Erickson,Guthrie,44:26:00,,599.87310757688,639.1170191216,
UTCX#7 SS,1,109119,Spencer,Maughan,SBR Cycles,59:17:00,,343.3273659413,329.81007824196,
UTCX#7 SS,2,144872,Micheal,R,P-Town/Bikers Edge,1:01:05,,355.75064730982,355.08002699207,
UTCX#7 SS,3,44410,Brad,Keyes,Carboracket,1:01:05,,400.28891422208,380.34997574219,
UTCX#7 SS,4,76402,Robert,Hamlin,KUHL,1:01:05,,405.6199244923,405.6199244923,
UTCX#7 SS,5,105827,Jeff,Eggleston,Saltair Cross Fever,1:01:05,,417.34446191058,430.88987324241,
UTCX#7 SS,6,159040,David,Haak,Cutthroat Racing,1:01:05,,430.88064315089,456.15982199252,
UTCX#7 SS,7,96020,Pete,O'Brien,Cutthroat Racing,1:01:05,,441.46756519677,481.42977074264,
UTCX#7 Women A,1,98252,Meghan,Sheridan,Bingham Cyclery,58:07:00,,,,
UTCX#7 Women A,2,133503,Anne,Perry,Canyon Bicycles,58:07:00,,,,
UTCX#7 Women A,3,102810,Lauren,Bingham,DNA,59:01:00,,,,
UTCX#7 Women A,4,121866,Amy,Thornquist,Kuhl,59:55:00,,,,
UTCX#7 Women B,1,136439,Trista,Winder,Canyon Bicycles,42:32:00,,504.4281464606,483.91751724693,
UTCX#7 Women B,2,80611,Megan,Archer,Cycle-Smart Grassroots Team,43:24:00,,547.86602975039,507.38338555837,
UTCX#7 Women B,3,127296,Trini,Olds,P-Town Bikers Edge,45:46:00,,560.7642146121,530.84925386981,
UTCX#7 Women B,4,126765,Johanna,Whitehead,,48:04:00,,514.39580578333,554.31512218124,
UTCX#7 Women B,5,126757,Angela,Howe,Plan7,48:04:00,,593.0881856855,577.78099049268,
UTCX#7 Women B,6,144874,Jenny,Olds,P-Town Bikers Edge,48:04:00,,600,601.24685880412,
UTCX#7 Women C,1,121190,Caprise,Satterfield,Infinite,39:50:00,,,,
UTCX#7 Women C,2,73846,Kelly,Baisley,,39:50:00,,,,
UTCX#7 Women C,3,121867,Linda,Lastayo,KUHL,41:37:00,,,,
UTCX#7 Women C,4,144875,Rebecca,Thatcher,Peak Fasteners,41:38:00,,,,
UTCX#7 Women C,5,142587,Steffany,Greco,,41:51:00,,,,
