First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Suzanne,Ball,MFG #6 - Woodland Park,2022-11-20,Cat 3 Women,7,15,492.23443632156,
Suzanne,Ball,MFG #4 Magnuson Park,2022-10-23,Cat 3 Women,13,21,508.98057406826,
Suzanne,Ball,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,14,14,705.13668989494,
Suzanne,Ball,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,3,22,483.72382928161,
Suz goof,Ball,Woodland Park,2018-11-18,Single Speed Women,14,28,506.61115870824,
Brendan r,Smith,Woodland Park,2018-11-18,Single Speed Men,53,96,417.20824755958,
Suzanne,Ball,Woodland Park,2018-11-18,Cat 3 Women,12,28,476.41849938891,
Brendan,Smith,Woodland Park,2018-11-18,Cat 4 Men,17,78,434.3138936749,
Todd,Kilcup,Woodland Park,2018-11-18,Cat 4 Men,19,78,437.58456933093,
Kirk,Bottelberghe,Woodland Park,2018-11-18,Cat 4 Men,37,78,496.45673113942,
Suz goof,Ball,MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Women,6,9,547.67730416723,
Kirk,Bottelberghe,MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men,31,38,568.64847775218,
Suz,Ball,MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Women,4,9,502.68500152798,
Suzanne,Ball,MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Women,8,24,464.30659699292,
Suz goof,Ball, MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Women,5,8,520,
Suzanne,Ball, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Women,10,21,497.33643325277,
Kirk,Bottelberghe, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,12,55,434.24813961035,
Jordan,Maier, MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,26,55,525.5020213689,
Kirk,Bottelberghe,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,16,39,504.34282183105,
Patrick,Moore,MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men,28,39,607.34051835634,
Suz,Ball,MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,87,110,480.94797406855,
Chelsea,Mitchell,MFG #4 - Magnuson CX,2017-10-15,Beginner Women,18,23,654.58481291532,
Suzanne,Ball,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Single Speed,4,5,,
Suzanne,Ball,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 5,1,19,481.6811042136,
Casey,Clark,Cross Revolution #6,2016-11-27,Cat. 4 Men,2,35,357.86557606701,
Casey,Clark,Cross Revolution #5,2016-11-20,Cat. 4 Men,5,29,407.34178849416,
Jason,Cemanski,Cross Revolution #5,2016-11-20,Cat. 1/2 Men,15,20,428.33727748426,
Casey,Clark,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,6,104,381.6214157081,
Kylee,Abbott,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,44,48,734.01676016149,
Casey,Clark,Cross Revolution #4,2016-11-6,Cat. 4 Men,2,36,383.23949569306,
Jason,Cemanski,Deschutes River CX NWCXX,2016-11-5,Cat 1/2 Men Elite,2,3,,
Jason,Cemanski,Cross Revolution #3,2016-10-23,Cat. 1/2 Men,20,23,437.68455173134,
Kylee,Abbott,MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,37,42,715.89837489625,
Jason,Cemanski,Cross Revolution #2,2016-10-9,Cat. 1/2 Men,19,19,453.56070274751,
Kylee,Abbott,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,27,27,789.62224385759,
Jason,Cemanski,MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men,32,40,423.47511609559,
Kylee,Abbott,MFG CX - Moor Cross,2016-09-25,Beginner Women,15,25,630.04442973138,
Kylee,Abbott,MFG CX - Lake Sammamish GP,2016-09-11,Beginner Women,11,22,591.81818181818,
