Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,11,217,392.25154341104,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,1,126,376.05977180728,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,1,161,350.88844706189,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,2,154,343.73996167782,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,2,101,326.22390517851,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,21,125,368.13418378683,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,10,96,356.01723291568,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,70,94,486.80108529568,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,2,110,331.5669515534,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,3,87,354.11635317784,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,56,81,468.62947512542,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,38,64,430.67575185924,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,DNF,32,433.45385790499,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,45,98,411.35016383781,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,13,46,345.22005138022,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,24,60,389.8444194071,
Winter CX,2014-11-30,Masters Men A 35+,DNF,23,542.51771365583,
